sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:01:02;9.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:03:32;9.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:06:04;9.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:08:34;9.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:11:01;9.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:13:28;9.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:16:01;9.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:18:28;9.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:20:58;9.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:23:24;8.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:25:51;8.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:28:24;8.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:30:57;8.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:33:27;8.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:35:56;8.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:38:24;9.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:40:50;9.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:43:16;9.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:45:43;9.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:48:14;9.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:50:43;9.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:53:15;9.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:55:43;9.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T00:58:23;9.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:00:50;9.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:03:18;9.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:05:49;9.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:08:16;9.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:10:42;9.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:13:11;9.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:15:46;9.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:18:14;8.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:20:41;8.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:23:09;8.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:25:38;8.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:28:04;8.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:30:33;8.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:33:00;8.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:35:27;8.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:37:57;8.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:40:27;8.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:48:37;8.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:51:06;8.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:53:35;8.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:56:03;8.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T01:58:31;8.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:00:58;8.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:03:24;8.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:05:51;8.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:08:17;8.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:10:44;8.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:13:13;8.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:15:46;8.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:18:13;8.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:23:07;8.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:25:35;8.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:28:11;8.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:30:40;8.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:33:06;8.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:35:32;8.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:37:58;8.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:40:24;8.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:42:49;8.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:45:16;8.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:47:44;8.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:50:20;8.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:52:48;8.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:55:15;8.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T02:57:41;8.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:00:08;8.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:02:38;8.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:05:05;8.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:07:32;8.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:09:58;8.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:12:24;8.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:14:50;8.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:17:17;8.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:19:43;8.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:22:09;8.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:24:36;8.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:27:02;7.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:29:28;7.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:31:54;7.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:34:20;7.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:36:45;7.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:39:11;7.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:41:37;7.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:44:03;7.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:46:30;7.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:48:55;7.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:51:21;7.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:53:47;7.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:56:13;7.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T03:58:39;7.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:01:07;7.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:03:35;7.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:06:02;7.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:08:28;7.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:10:57;7.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:13:22;7.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:15:49;7.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:18:14;7.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:20:41;7.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:23:07;7.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:25:33;7.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:27:59;7.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:30:25;7.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:32:50;7.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:35:18;7.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:37:45;7.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:40:13;7.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:42:40;7.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:45:08;7.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:47:34;7.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:50:00;7.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:52:27;7.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:54:53;7.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:57:19;7.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T04:59:45;7.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:02:11;7.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:04:37;7.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:07:03;7.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:09:29;7.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:11:55;7.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:14:21;7.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:16:47;7.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:19:14;7.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:21:40;7.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:24:07;7.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:26:34;7.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:29:00;7.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:31:26;7.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:33:52;7.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:36:18;7.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:38:44;7.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:41:10;7.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:43:37;7.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:46:03;7.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:48:31;7.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:50:57;7.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:53:23;7.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:55:49;7.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T05:58:16;7.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:00:43;7.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:03:09;7.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:05:35;7.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:08:02;7.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:10:30;7.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:12:57;7.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:15:24;7.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:17:50;7.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:20:17;7.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:22:43;7.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:25:11;7.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:27:37;7.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:30:05;7.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:32:32;7.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:34:58;7.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:37:24;7.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:39:50;7.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:42:16;7.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:44:45;7.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:47:11;7.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:49:37;7.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:52:03;8.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:54:28;8.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:56:54;8.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T06:59:21;8.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:01:47;8.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:04:14;8.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:06:40;8.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:09:07;8.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:11:34;8.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:14:00;8.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:16:27;8.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:18:54;9.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:21:21;9.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:23:47;9.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:26:13;9.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:28:39;9.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:31:05;9.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:33:33;9.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:35:59;9.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:38:26;9.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:40:52;10.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:43:18;10.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:45:44;10.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:48:11;10.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:50:37;10.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:53:03;10.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:55:31;10.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T07:57:57;10.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:00:23;10.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:02:50;11.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:05:17;11.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:07:43;11.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:10:10;11.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:12:38;11.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:15:05;11.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:17:31;12.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:19:58;12.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:22:24;12.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:24:50;12.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:27:16;13.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:29:43;13.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:32:10;13.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:34:36;14.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:37:03;14.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:39:29;14.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:41:56;15.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:44:22;15.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:46:49;15.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:49:16;15.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:51:43;15.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:54:10;16.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:56:38;16.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T08:59:07;16.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:01:34;16.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:04:00;16.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:06:27;16.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:08:53;16.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:11:27;16.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:13:54;16.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:16:20;16.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:18:48;16.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:21:15;17.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:23:42;17.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:26:08;17.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:28:35;18.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:31:05;18.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:33:39;18.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:36:07;19.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:38:33;18.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:44:25;18.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:49:51;19.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:52:26;19.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:54:53;19.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T09:57:33;19.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:00:16;19.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:02:44;19.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:08:13;19.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:10:57;19.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:13:41;20.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:16:18;20.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:19:13;20.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:21:52;20.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:24:20;20.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:26:50;20.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:29:21;20.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:31:52;20.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:36:53;20.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:39:22;20.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:42:10;19.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:45:00;19.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:47:36;19.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:50:32;19.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:55:39;19.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T10:58:17;19.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:00:57;19.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:03:31;19.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:06:12;19.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:08:40;20.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:11:09;20.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:13:46;20.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:16:23;20.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:18:54;20.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:21:26;21.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:24:02;21.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:26:41;22.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:29:32;22.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:42:58;23.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:56:20;22.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T11:58:50;22.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:01:25;22.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:06:43;21.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:09:41;21.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:12:11;21.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:14:47;21.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:17:22;21.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:20:12;21.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:23:04;21.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:25:38;21.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:28:16;21.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:30:52;21.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:33:43;21.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:36:14;20.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:44:08;20.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:55:02;21.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T12:57:39;21.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:00:19;21.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:02:50;21.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:05:27;21.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:07:58;21.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:10:43;21.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:26:06;21.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:33:33;21.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:41:46;22.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:47:10;22.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:49:46;23.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T13:52:31;23.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:00:39;23.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:03:14;23.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:05:47;23.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:08:36;23.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:11:32;23.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:19:27;22.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:22:00;22.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:24:30;21.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:27:04;21.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:29:32;21.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:32:14;21.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:34:57;21.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:37:26;21.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:39:55;21.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:42:29;21.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:45:07;21.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:47:39;21.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:50:36;21.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:53:02;21.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:55:39;20.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T14:58:24;20.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:01:00;20.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:03:30;20.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:06:15;20.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:08:45;20.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:11:21;20.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:13:52;20.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:16:24;20.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:19:01;20.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:21:37;20.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:24:05;20.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-17T15:26:31;20.14;-6.00
