sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:01:58;5.9;5.9;5.9;5.6;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:04:26;5.7;5.6;5.6;5.2;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:06:55;6.0;6.0;6.0;5.7;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:09:25;5.1;5.1;5.0;4.8;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:11:54;5.3;5.2;5.2;4.8;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:14:23;5.3;5.3;5.3;5.1;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:16:52;5.2;5.2;5.0;4.7;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:19:22;5.5;5.5;5.4;5.0;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:21:57;6.0;5.9;5.8;5.5;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:24:27;5.8;5.7;5.7;5.4;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:26:56;5.6;5.5;5.4;5.0;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:29:25;5.2;5.2;5.2;5.0;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:31:55;6.1;6.0;5.9;5.4;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:34:24;5.7;5.7;5.7;5.4;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:36:53;5.7;5.6;5.5;5.1;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:39:22;5.8;5.7;5.6;5.2;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:41:52;6.2;6.2;6.0;5.6;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:44:20;6.1;6.0;5.9;5.5;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:46:50;5.6;5.5;5.3;4.8;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:49:22;5.2;5.2;5.2;4.9;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:51:52;5.5;5.4;5.3;5.0;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:54:21;5.8;5.8;5.8;5.5;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:56:50;6.2;6.1;5.9;5.5;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T00:59:22;5.8;5.8;5.7;5.3;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:01:53;5.2;5.1;5.0;4.7;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:04:22;5.7;5.6;5.5;5.1;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:06:51;5.4;5.4;5.2;4.9;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:09:21;5.5;5.5;5.5;5.2;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:11:53;5.5;5.5;5.3;4.9;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:14:22;5.2;5.1;5.0;4.7;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:16:51;5.1;5.1;5.1;4.8;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:19:20;4.8;4.8;4.8;4.6;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:21:49;4.8;4.8;4.7;4.3;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:24:18;5.9;5.9;5.8;5.4;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:26:46;5.5;5.4;5.3;5.0;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:29:16;5.5;5.5;5.5;5.2;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:31:44;5.5;5.4;5.4;5.0;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:34:13;5.4;5.4;5.4;5.1;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:36:41;5.3;5.3;5.3;5.1;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:39:10;5.2;5.1;5.1;4.8;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:41:39;5.5;5.4;5.3;5.0;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:44:10;5.2;5.1;5.1;4.8;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:46:43;5.4;5.4;5.3;5.0;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:49:15;5.2;5.2;5.1;4.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:51:48;5.4;5.3;5.2;4.9;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:54:23;4.9;4.9;4.9;4.7;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:56:55;5.0;5.0;5.0;4.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T01:59:32;4.6;4.6;4.6;4.4;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:02:07;4.2;4.2;4.2;4.0;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:04:38;4.4;4.4;4.4;4.2;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:07:07;4.8;4.8;4.8;4.5;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:09:37;5.1;5.1;5.0;4.6;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:12:06;4.8;4.7;4.7;4.4;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:14:36;4.6;4.6;4.5;4.2;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:17:06;4.9;4.8;4.8;4.4;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:19:35;4.4;4.4;4.4;4.2;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:22:04;4.4;4.4;4.4;4.2;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:24:36;4.9;4.9;4.9;4.6;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:27:09;4.4;4.4;4.4;4.2;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:29:42;4.0;4.0;4.0;3.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:32:13;4.7;4.7;4.7;4.5;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:34:45;3.8;3.8;3.7;3.5;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:37:15;3.8;3.8;3.8;3.6;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:39:45;4.0;4.0;3.9;3.7;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:42:14;3.9;3.9;3.9;3.7;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:44:43;4.0;4.0;4.0;3.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:47:12;4.2;4.2;4.2;4.0;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:49:40;4.7;4.7;4.7;4.5;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:52:12;3.9;3.9;3.9;3.7;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:54:41;3.8;3.8;3.7;3.6;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:57:10;4.0;4.0;4.0;3.8;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T02:59:40;3.8;3.8;3.8;3.6;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:02:11;3.9;3.9;3.8;3.6;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:04:40;4.0;4.0;4.0;3.8;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:07:09;4.2;4.2;4.2;4.0;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:09:38;4.0;4.0;4.0;3.8;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:12:07;3.9;3.8;3.8;3.6;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:14:36;4.2;4.2;4.1;3.9;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:17:05;4.4;4.4;4.4;4.1;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:19:34;4.1;4.1;4.0;3.7;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:22:03;4.2;4.2;4.1;3.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:24:32;3.7;3.6;3.6;3.3;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:27:00;4.7;4.7;4.6;4.3;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:29:29;4.7;4.7;4.7;4.4;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:31:58;3.6;3.6;3.6;3.4;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:34:27;4.5;4.4;4.4;4.1;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:36:56;3.9;3.9;3.9;3.7;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:39:24;4.2;4.2;4.1;3.8;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:41:53;4.4;4.4;4.3;4.1;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:44:23;3.9;3.9;3.9;3.7;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:46:52;4.3;4.3;4.3;4.1;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:49:20;4.1;4.0;4.0;3.8;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:51:49;4.0;4.0;4.0;3.8;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:54:18;4.4;4.4;4.3;4.0;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:56:47;3.9;3.9;3.8;3.5;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T03:59:15;3.8;3.8;3.7;3.4;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:01:44;4.7;4.6;4.6;4.2;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:04:13;3.5;3.5;3.5;3.4;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:06:42;4.2;4.2;4.2;4.0;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:09:10;4.3;4.3;4.3;4.1;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:11:39;4.7;4.6;4.6;4.3;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:14:08;4.8;4.8;4.8;4.5;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:16:37;4.6;4.5;4.4;4.1;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:19:06;4.7;4.7;4.6;4.3;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:21:36;4.9;4.9;4.8;4.5;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:24:05;4.8;4.8;4.7;4.4;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:26:34;4.5;4.5;4.5;4.3;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:29:03;4.4;4.4;4.4;4.2;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:31:33;5.2;5.2;5.2;4.9;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:34:01;4.9;4.9;4.9;4.7;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:36:30;4.3;4.3;4.3;4.1;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:38:59;4.8;4.8;4.8;4.6;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:41:29;5.4;5.4;5.3;5.0;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:43:58;5.0;5.0;4.9;4.6;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:46:26;4.8;4.8;4.8;4.6;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:48:55;5.2;5.2;5.2;5.0;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:51:24;5.1;5.0;4.9;4.5;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:53:53;5.5;5.5;5.5;5.3;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:56:21;4.6;4.6;4.6;4.3;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T04:58:50;4.8;4.8;4.8;4.6;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:01:19;5.4;5.4;5.3;4.9;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:03:48;5.0;5.0;5.0;4.7;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:06:17;5.4;5.3;5.2;4.9;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:08:47;5.3;5.3;5.2;4.8;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:11:16;5.0;4.9;4.9;4.5;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:13:47;5.9;5.9;5.9;5.6;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:16:15;5.3;5.3;5.3;5.1;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:18:47;5.5;5.5;5.4;5.0;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:21:16;5.1;5.1;5.0;4.7;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:23:45;5.8;5.7;5.7;5.3;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:26:13;5.0;5.0;5.0;4.8;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:28:42;5.2;5.2;5.2;5.0;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:31:10;5.1;5.1;5.1;4.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:33:39;5.3;5.2;5.1;4.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:36:08;4.6;4.6;4.6;4.4;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:38:37;4.7;4.7;4.7;4.5;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:41:06;5.0;5.0;5.0;4.8;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:43:35;4.8;4.8;4.7;4.4;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:46:05;5.4;5.4;5.3;5.0;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:48:34;6.5;6.4;6.3;5.9;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:51:03;5.3;5.3;5.3;5.1;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:53:32;6.4;6.3;6.2;5.8;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:56:01;5.1;5.1;5.0;4.7;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T05:58:30;6.4;6.4;6.2;5.8;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:00:58;5.4;5.4;5.4;5.2;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:03:27;6.0;5.9;5.9;5.5;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:05:57;5.5;5.4;5.3;5.0;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:08:26;6.9;6.9;6.7;6.3;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:10:55;5.7;5.7;5.6;5.3;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:13:24;6.0;6.0;6.0;5.7;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:15:52;6.3;6.3;6.3;6.0;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:18:22;5.9;5.9;5.9;5.6;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:20:51;6.3;6.2;6.1;5.6;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:23:19;6.1;6.0;6.0;5.6;;;;3.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:25:51;6.3;6.2;6.1;5.7;;;;3.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:28:19;7.1;7.1;6.9;6.4;;;;3.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:30:48;6.8;6.8;6.7;6.3;;;;3.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:33:17;7.1;7.0;6.9;6.4;;;;3.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:35:48;6.3;6.3;6.2;5.7;;;;3.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:38:19;6.2;6.1;6.0;5.6;;;;3.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:40:48;6.8;6.7;6.6;6.1;;;;3.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:43:16;6.1;6.1;6.0;5.7;;;;3.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:45:47;7.0;7.0;7.0;6.6;;;;3.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:48:18;6.3;6.2;6.2;5.8;;;;3.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:50:48;6.8;6.8;6.7;6.3;;;;3.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:53:19;6.6;6.6;6.6;6.3;;;;3.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:55:48;6.3;6.2;6.1;5.7;;;;3.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T06:58:18;6.6;6.6;6.5;6.1;;;;3.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:00:48;6.6;6.6;6.5;6.0;;;;3.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:03:19;6.7;6.6;6.5;6.0;;;;3.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:05:49;6.7;6.7;6.6;6.2;;;;3.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:08:19;7.2;7.1;7.0;6.5;;;;3.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:10:49;6.5;6.5;6.4;5.9;;;;3.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:13:18;6.9;6.9;6.7;6.3;;;;3.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:15:47;6.6;6.5;6.3;5.9;;;;3.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:18:16;5.7;5.7;5.7;5.4;;;;3.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:20:45;6.4;6.4;6.4;6.1;;;;3.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:23:14;6.9;6.9;6.8;6.5;;;;3.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:25:48;6.2;6.2;6.1;5.7;;;;3.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:28:17;7.4;7.3;7.1;6.6;;;;3.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:30:46;6.9;6.8;6.6;6.1;;;;3.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:33:16;7.1;7.1;7.0;6.6;;;;3.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:35:46;6.9;6.8;6.7;6.2;;;;3.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:38:16;6.7;6.6;6.5;6.0;;;;3.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:40:46;5.7;5.7;5.6;5.3;;;;3.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:43:16;5.5;5.4;5.3;4.9;;;;3.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:45:44;6.4;6.4;6.3;5.9;;;;3.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:48:13;6.6;6.6;6.6;6.2;;;;3.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:50:42;7.2;7.2;7.2;6.9;;;;3.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:53:12;7.6;7.6;7.5;7.1;;;;3.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:55:40;7.5;7.4;7.3;6.7;;;;3.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T07:58:09;6.2;6.2;6.2;6.0;;;;3.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:00:38;6.8;6.8;6.8;6.4;;;;3.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:03:06;5.9;5.9;5.8;5.5;;;;3.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:05:35;6.7;6.6;6.5;6.0;;;;3.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:08:04;6.5;6.5;6.5;6.2;;;;3.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:10:33;5.6;5.6;5.6;5.3;;;;3.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:13:02;6.3;6.3;6.3;6.0;;;;3.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:15:30;7.4;7.3;7.2;6.8;;;;3.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:17:59;6.9;6.8;6.7;6.3;;;;3.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:20:28;6.7;6.6;6.5;6.1;;;;2.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:22:56;6.9;6.9;6.8;6.5;;;;2.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:25:25;7.6;7.6;7.4;6.8;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:27:54;6.9;6.9;6.9;6.6;;;;2.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:30:25;5.7;5.7;5.7;5.4;;;;2.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:32:54;6.3;6.3;6.3;6.0;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:35:23;7.3;7.3;7.2;6.8;;;;2.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:37:52;7.5;7.5;7.5;7.1;;;;2.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:40:22;7.2;7.2;7.2;6.8;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:42:51;6.8;6.8;6.8;6.5;;;;2.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:45:19;6.3;6.3;6.3;6.0;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:47:48;7.2;7.2;7.2;6.9;;;;2.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:50:18;7.4;7.4;7.3;6.9;;;;2.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:52:49;6.3;6.3;6.3;6.1;;;;2.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:55:19;6.6;6.6;6.6;6.3;;;;2.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T08:57:48;6.2;6.2;6.2;5.9;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-17T09:00:18;6.3;6.3;6.3;6.0;;;;2.0;91.0;
