sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-03-17T00:02:13;4.96;4.96;4.96;4.68;37.38;37.38;37.36;37.28;32.73;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T00:04:39;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.60;31.26;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T00:07:06;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.86;30.61;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T00:09:33;4.76;4.76;4.75;4.49;35.88;35.87;35.86;35.78;31.42;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T00:12:00;4.76;4.75;4.75;4.48;35.79;35.78;35.77;35.69;31.33;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T00:14:26;4.92;4.92;4.91;4.63;36.98;36.97;36.96;36.86;32.36;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T00:16:53;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.62;33.04;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T00:19:22;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.09;29.94;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T00:21:52;4.76;4.75;4.75;4.48;35.80;35.79;35.78;35.70;31.34;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T00:24:20;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.16;30.00;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T00:26:46;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.64;33.06;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T00:29:13;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.46;33.78;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T00:31:42;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.19;30.90;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T00:34:15;4.90;4.90;4.90;4.63;36.95;36.94;36.93;36.85;32.36;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T00:36:47;4.68;4.68;4.68;4.42;35.30;35.29;35.28;35.20;30.91;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T00:39:15;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.59;32.14;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T00:41:42;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.85;33.25;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T00:44:09;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.56;32.11;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T00:46:35;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.94;32.45;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T00:49:12;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.83;31.47;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T00:51:41;4.68;4.68;4.67;4.41;35.19;35.18;35.17;35.09;30.80;0.49
73616;SPS30;61913;52.312;4.858;2023-03-17T00:54:08;5.01;5.01;5.00;4.72;37.68;37.67;37.66;37.57;32.98;0.49
73616;SPS30;61913;52.312;4.858;2023-03-17T00:56:36;5.12;5.12;5.11;4.82;38.52;38.51;38.50;38.41;33.72;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T00:59:04;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.53;32.08;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T01:01:31;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.31;31.89;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T01:03:57;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.63;33.05;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T01:06:24;5.07;5.07;5.07;4.79;38.27;38.27;38.25;38.17;33.53;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T01:08:50;4.91;4.90;4.90;4.62;36.89;36.88;36.87;36.78;32.29;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T01:11:18;4.99;4.99;4.98;4.70;37.54;37.54;37.52;37.43;32.86;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T01:13:45;4.97;4.97;4.96;4.68;37.36;37.35;37.33;37.24;32.69;0.49
73616;SPS30;61913;52.312;4.858;2023-03-17T01:16:12;5.05;5.05;5.05;4.77;38.07;38.06;38.05;37.96;33.33;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T01:18:39;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.86;30.61;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T01:21:06;4.88;4.88;4.87;4.60;36.74;36.73;36.72;36.63;32.16;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T01:23:33;4.72;4.72;4.70;4.44;35.43;35.43;35.41;35.32;31.00;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T01:25:59;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.09;33.45;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T01:28:26;4.88;4.88;4.88;4.62;36.87;36.87;36.85;36.78;32.30;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T01:30:53;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.88;33.27;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T01:33:20;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.77;32.29;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T01:35:47;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.52;31.19;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T01:38:15;4.88;4.88;4.88;4.61;36.81;36.80;36.79;36.72;32.25;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T01:40:49;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.52;34.71;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T01:43:18;5.07;5.06;5.05;4.77;38.08;38.07;38.06;37.97;33.33;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T01:48:35;4.73;4.72;4.70;4.43;35.39;35.39;35.37;35.28;30.96;0.49
73616;SPS30;61913;52.312;4.858;2023-03-17T01:51:04;4.92;4.92;4.91;4.64;37.05;37.04;37.03;36.94;32.44;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T01:53:33;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.61;31.28;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T01:56:01;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.94;34.20;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T01:58:28;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.47;32.03;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T02:00:57;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.35;32.81;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T02:03:24;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.78;31.42;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T02:05:51;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.18;32.66;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T02:08:19;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.32;31.02;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:10:46;4.73;4.73;4.73;4.47;35.67;35.67;35.65;35.58;31.25;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T02:13:15;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.21;31.81;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T02:15:46;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.78;33.18;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T02:18:14;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.91;32.41;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T02:23:16;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.29;33.63;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:25:44;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.32;32.78;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T02:28:14;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.45;34.65;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T02:30:42;5.00;5.00;5.00;4.72;37.70;37.69;37.68;37.59;33.01;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:33:09;5.06;5.05;5.03;4.73;37.80;37.79;37.78;37.67;33.05;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T02:35:37;4.86;4.86;4.86;4.58;36.60;36.60;36.59;36.50;32.05;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:38:04;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.87;31.51;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:40:30;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.22;30.93;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T02:42:59;4.85;4.85;4.84;4.57;36.49;36.48;36.47;36.38;31.94;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T02:45:25;5.04;5.04;5.03;4.75;37.90;37.89;37.88;37.79;33.17;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T02:47:52;4.99;4.99;4.99;4.71;37.64;37.64;37.63;37.55;32.98;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:50:23;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.68;33.09;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:53:00;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.44;32.88;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T02:55:26;4.93;4.93;4.93;4.66;37.18;37.17;37.16;37.08;32.57;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T02:57:53;4.90;4.90;4.90;4.63;36.95;36.94;36.93;36.85;32.36;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T03:00:21;4.96;4.96;4.95;4.68;37.40;37.39;37.38;37.30;32.76;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T03:02:52;4.53;4.52;4.52;4.27;34.10;34.10;34.09;34.01;29.87;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T03:05:20;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.15;32.63;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T03:07:46;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.62;29.53;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T03:10:13;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.94;31.57;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T03:12:39;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.54;31.22;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T03:15:06;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.38;31.95;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T03:17:35;4.96;4.96;4.96;4.69;37.44;37.44;37.42;37.34;32.80;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T03:20:02;4.87;4.86;4.85;4.57;36.51;36.50;36.49;36.39;31.94;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T03:22:29;5.23;5.23;5.23;4.95;39.49;39.49;39.48;39.39;34.60;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T03:24:55;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.16;31.76;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T03:27:22;5.11;5.10;5.09;4.80;38.32;38.31;38.29;38.20;33.52;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T03:29:48;5.22;5.21;5.19;4.88;39.01;39.00;38.98;38.88;34.11;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T03:32:15;4.56;4.56;4.55;4.30;34.30;34.29;34.28;34.20;30.02;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T03:34:42;4.78;4.78;4.77;4.51;36.02;36.01;36.00;35.92;31.54;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T03:37:08;4.76;4.75;4.74;4.46;35.65;35.64;35.63;35.54;31.18;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T03:39:36;4.92;4.92;4.91;4.64;37.03;37.02;37.01;36.93;32.42;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T03:42:03;5.02;5.02;5.00;4.71;37.61;37.60;37.59;37.49;32.89;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T03:44:29;4.67;4.66;4.64;4.37;34.88;34.87;34.86;34.76;30.50;0.49
73616;SPS30;61913;52.312;4.858;2023-03-17T03:46:56;4.79;4.78;4.77;4.51;35.97;35.97;35.95;35.87;31.49;0.49
73616;SPS30;61913;52.312;4.858;2023-03-17T03:49:23;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.82;33.22;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T03:51:50;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.21;30.93;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T03:54:16;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.44;32.88;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T03:56:43;4.86;4.86;4.86;4.60;36.73;36.73;36.71;36.64;32.18;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T03:59:09;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.92;33.30;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:01:36;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.19;34.42;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:04:04;4.65;4.65;4.65;4.40;35.10;35.10;35.09;35.01;30.75;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:06:30;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.69;31.35;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:08:57;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.88;32.39;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T04:11:23;4.83;4.83;4.82;4.56;36.41;36.40;36.39;36.31;31.89;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T04:13:50;4.94;4.94;4.93;4.66;37.19;37.18;37.17;37.08;32.56;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T04:16:17;4.99;4.99;4.98;4.71;37.60;37.59;37.58;37.49;32.92;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T04:18:43;5.09;5.08;5.07;4.79;38.23;38.22;38.21;38.12;33.46;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T04:21:11;4.75;4.75;4.75;4.49;35.88;35.88;35.87;35.79;31.43;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:23:38;4.83;4.82;4.82;4.56;36.40;36.39;36.38;36.30;31.88;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T04:26:05;4.64;4.63;4.63;4.38;34.96;34.96;34.95;34.87;30.62;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:28:32;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.96;31.58;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:30:59;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.31;31.90;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:33:25;4.69;4.69;4.68;4.41;35.22;35.22;35.20;35.11;30.82;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T04:35:52;5.15;5.14;5.13;4.83;38.55;38.54;38.53;38.43;33.71;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T04:38:19;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.87;32.38;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T04:40:46;4.95;4.95;4.95;4.67;37.32;37.31;37.30;37.22;32.68;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T04:43:12;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.77;31.42;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T04:45:38;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.15;32.63;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:48:05;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.60;31.26;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:50:32;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.87;31.51;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T04:52:59;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.51;39.97;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T04:55:26;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.82;34.09;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T04:57:53;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.87;33.26;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T05:00:20;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.60;33.90;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T05:02:46;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.43;32.00;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:05:13;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.86;31.50;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T05:07:39;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.29;31.87;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:10:07;4.96;4.96;4.96;4.70;37.49;37.48;37.47;37.39;32.84;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:12:34;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.76;33.16;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T05:15:01;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.82;32.34;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T05:17:27;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.09;33.45;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T05:19:54;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.73;31.38;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T05:22:21;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.51;32.95;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:24:47;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.14;32.62;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:27:14;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.78;31.42;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:29:40;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.94;32.45;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:32:07;4.94;4.94;4.93;4.66;37.20;37.19;37.18;37.09;32.57;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T05:34:34;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.49;33.81;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:37:00;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.78;33.18;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:39:28;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.21;32.68;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:41:54;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.09;31.70;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T05:44:22;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.99;32.49;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:46:48;4.98;4.98;4.97;4.70;37.55;37.55;37.54;37.45;32.90;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T05:49:15;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.87;34.14;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T05:51:42;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.14;30.86;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:54:08;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.89;35.03;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T05:56:35;5.02;5.02;5.01;4.73;37.78;37.78;37.76;37.68;33.08;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T05:59:02;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.95;34.21;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T06:01:29;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.03;32.52;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T06:03:56;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.14;32.62;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T06:06:23;4.75;4.75;4.75;4.49;35.83;35.83;35.81;35.74;31.39;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T06:08:51;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.23;30.94;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T06:11:18;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.65;32.19;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T06:13:47;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.79;32.32;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T06:16:14;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.10;30.83;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T06:18:41;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.33;32.79;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T06:21:08;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.62;31.28;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T06:23:34;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.09;32.58;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T06:26:01;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.49;31.17;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T06:28:28;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.46;32.02;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T06:30:55;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.73;31.38;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T06:33:21;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.88;32.39;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T06:35:48;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.09;31.70;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T06:38:15;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.94;33.32;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T06:40:41;4.78;4.78;4.77;4.51;36.03;36.02;36.01;35.94;31.56;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T06:43:08;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.80;33.20;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T06:45:35;5.10;5.10;5.09;4.82;38.45;38.44;38.43;38.34;33.67;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T06:48:02;5.04;5.03;5.01;4.72;37.67;37.66;37.65;37.54;32.93;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T06:50:29;4.87;4.87;4.86;4.59;36.64;36.63;36.62;36.53;32.07;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T06:52:55;4.81;4.80;4.79;4.52;36.07;36.06;36.05;35.96;31.56;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T06:55:22;5.17;5.17;5.16;4.88;38.95;38.94;38.93;38.85;34.11;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T06:57:48;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.97;35.10;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:00:17;6.81;6.77;6.70;6.25;49.92;49.90;49.87;49.67;43.48;0.50
73616;SPS30;61913;52.312;4.858;2023-03-17T07:02:44;4.86;4.86;4.84;4.56;36.43;36.42;36.41;36.31;31.86;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T07:05:11;4.96;4.96;4.95;4.68;37.35;37.34;37.33;37.24;32.70;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T07:07:39;4.89;4.89;4.89;4.62;36.88;36.87;36.86;36.77;32.29;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:10:06;5.05;5.05;5.05;4.78;38.13;38.13;38.12;38.04;33.41;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:12:36;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.34;33.67;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T07:15:02;4.83;4.82;4.82;4.56;36.43;36.42;36.41;36.33;31.91;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:17:29;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.95;32.45;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:19:56;5.03;5.02;5.01;4.72;37.68;37.67;37.66;37.56;32.95;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T07:22:22;5.03;5.03;5.03;4.75;37.96;37.96;37.95;37.86;33.25;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:24:49;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.25;33.59;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T07:27:17;5.16;5.16;5.14;4.84;38.62;38.62;38.60;38.50;33.77;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T07:29:46;5.25;5.25;5.24;4.95;39.53;39.52;39.51;39.42;34.61;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:32:12;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.27;32.74;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T07:34:40;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.16;34.39;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T07:37:06;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.74;34.02;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T07:39:33;5.31;5.31;5.31;5.02;40.10;40.10;40.09;40.00;35.13;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:42:00;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.08;34.32;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:44:27;5.25;5.25;5.24;4.95;39.54;39.53;39.52;39.43;34.62;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T07:46:54;4.95;4.95;4.94;4.67;37.25;37.25;37.24;37.15;32.62;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T07:49:20;5.02;5.02;5.01;4.73;37.81;37.80;37.79;37.70;33.10;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T07:52:05;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.82;33.22;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T07:54:33;5.28;5.28;5.28;4.99;39.81;39.81;39.79;39.71;34.87;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T07:57:01;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.61;33.92;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T07:59:27;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.23;37.09;0.45
