sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:00:44;2.83;;;1.70;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:01:46;3.72;;;1.77;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:02:53;3.78;;;2.03;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:03:53;5.22;;;2.08;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:04:54;2.50;;;1.35;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:05:55;4.20;;;2.25;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:06:57;3.88;;;2.10;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:08:00;5.68;;;2.38;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:09:09;5.15;;;3.05;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:10:14;4.30;;;2.53;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:11:16;4.38;;;2.08;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:12:17;3.92;;;2.42;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:13:18;6.05;;;2.67;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:14:19;4.18;;;2.20;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:15:19;3.08;;;1.90;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:16:22;3.30;;;1.95;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:17:26;4.78;;;2.33;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:18:26;5.15;;;2.20;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:19:30;5.72;;;2.83;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:20:32;3.47;;;1.88;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:21:33;3.83;;;1.83;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:22:34;4.45;;;2.13;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:23:35;3.13;;;1.40;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:24:35;3.42;;;1.95;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:25:36;5.38;;;2.08;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:26:42;2.78;;;1.70;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:27:42;2.55;;;1.50;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:28:43;4.50;;;2.20;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:29:43;3.80;;;2.70;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:30:44;5.50;;;2.85;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:31:45;4.30;;;1.95;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:32:46;4.13;;;2.15;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:33:50;4.07;;;2.75;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:34:52;7.50;;;3.67;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:35:53;4.50;;;2.65;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:37:55;5.77;;;2.60;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:38:57;4.45;;;2.67;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:39:58;5.38;;;2.67;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:40:58;6.50;;;2.67;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:41:59;6.68;;;3.95;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:42:59;5.63;;;2.70;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:44:01;4.03;;;2.35;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:45:02;4.18;;;2.13;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:46:13;5.55;;;2.60;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:47:15;4.78;;;2.22;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:48:17;6.05;;;2.63;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:49:20;5.13;;;2.15;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:50:23;3.28;;;2.30;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:51:26;3.38;;;1.98;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:52:26;8.77;;;1.88;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:53:27;3.03;;;1.83;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:54:27;3.35;;;1.88;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:55:28;4.03;;;1.95;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:56:29;4.32;;;1.88;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:57:30;3.53;;;1.70;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:58:31;3.15;;;1.58;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T00:59:37;3.83;;;1.80;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:00:40;4.20;;;1.80;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:01:41;4.07;;;1.95;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:02:41;3.55;;;1.63;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:03:43;3.70;;;2.22;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:04:44;3.22;;;1.80;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:05:45;3.50;;;1.75;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:06:47;2.83;;;1.52;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:07:50;3.53;;;1.80;;
61665;SDS011;47568;43.10557715;25.58916718;2023-03-17T01:08:53;5.18;;;2.08;;
