sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-03-17T00:00:49;3.5;3.5;3.5;3.4;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:03:20;2.9;2.9;2.9;2.8;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:05:56;4.0;4.0;4.0;3.8;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:08:31;3.2;3.2;3.2;3.1;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:11:02;3.6;3.6;3.6;3.5;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:13:32;3.1;3.1;3.1;2.9;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:16:06;3.0;3.0;3.0;2.8;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:18:45;3.1;3.1;3.1;3.0;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:21:16;3.0;3.0;3.0;2.8;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:23:53;2.8;2.8;2.8;2.6;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:26:25;3.2;3.2;3.2;3.0;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:28:57;2.9;2.9;2.9;2.8;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:31:26;3.1;3.1;3.1;2.9;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:33:58;3.2;3.2;3.2;3.0;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:36:29;3.0;3.0;3.0;2.9;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:39:01;2.8;2.8;2.8;2.7;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:41:31;3.0;3.0;3.0;2.8;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:44:00;2.9;2.9;2.9;2.7;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:46:31;3.4;3.4;3.4;3.2;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:49:08;3.1;3.1;3.1;3.0;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:51:43;3.1;3.1;3.1;3.0;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:54:14;3.1;3.1;3.1;2.9;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:56:45;3.2;3.2;3.2;3.1;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T00:59:22;2.9;2.9;2.9;2.8;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:01:56;3.1;3.1;3.1;3.0;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:04:26;3.2;3.2;3.2;3.0;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:06:56;3.1;3.1;3.1;2.9;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:09:27;3.4;3.4;3.4;3.2;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:11:57;3.2;3.2;3.2;3.1;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:14:28;3.2;3.2;3.2;3.0;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:16:57;3.5;3.5;3.5;3.3;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:19:28;3.1;3.1;3.1;3.0;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:21:58;3.1;3.1;3.1;3.0;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:24:27;2.9;2.9;2.9;2.8;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:26:58;3.0;3.0;3.0;2.9;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:29:27;3.2;3.2;3.2;3.1;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:31:57;2.9;2.9;2.9;2.8;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:34:27;3.0;3.0;3.0;2.9;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:36:58;2.9;2.9;2.9;2.8;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:39:28;2.9;2.9;2.9;2.7;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:41:59;3.1;3.1;3.1;2.9;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:44:30;2.8;2.8;2.8;2.7;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:46:59;3.1;3.1;3.1;2.9;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:49:30;2.9;2.9;2.9;2.8;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:52:05;2.7;2.7;2.7;2.6;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:54:40;3.0;3.0;3.0;2.9;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:57:15;2.9;2.9;2.9;2.8;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T01:59:50;2.9;2.9;2.9;2.7;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:02:25;2.9;2.9;2.9;2.7;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:04:59;2.2;2.2;2.2;2.1;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:07:31;2.3;2.3;2.3;2.2;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:10:02;3.0;3.0;3.0;2.8;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:12:35;2.7;2.7;2.7;2.6;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:15:05;2.7;2.7;2.7;2.6;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:17:35;2.6;2.6;2.6;2.5;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:21:23;2.5;2.5;2.5;2.4;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:24:17;2.9;2.9;2.9;2.7;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:26:53;2.8;2.8;2.8;2.6;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:29:26;3.2;3.2;3.2;3.0;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:31:56;2.6;2.6;2.6;2.4;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:34:26;3.0;3.0;3.0;2.9;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:36:57;2.7;2.7;2.7;2.5;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:39:27;2.5;2.5;2.5;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:41:58;2.7;2.7;2.7;2.6;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:44:28;2.5;2.5;2.5;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:46:58;2.8;2.8;2.8;2.7;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:49:28;2.9;2.9;2.9;2.8;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:51:59;2.5;2.5;2.5;2.4;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:54:29;2.6;2.6;2.6;2.5;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:56:59;2.4;2.4;2.4;2.3;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T02:59:29;2.7;2.7;2.7;2.6;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:01:59;2.6;2.6;2.6;2.5;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:04:29;2.7;2.7;2.7;2.6;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:06:58;2.6;2.6;2.6;2.5;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:09:29;2.6;2.6;2.6;2.5;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:12:00;2.7;2.7;2.7;2.6;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:14:31;3.4;3.4;3.4;3.3;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:17:00;2.4;2.4;2.4;2.3;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:19:30;2.4;2.4;2.4;2.3;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:22:02;2.5;2.5;2.5;2.4;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:24:31;2.7;2.7;2.7;2.5;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:27:01;2.8;2.8;2.8;2.6;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:29:30;2.5;2.5;2.5;2.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:32:04;2.5;2.5;2.5;2.3;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:34:34;2.2;2.2;2.2;2.1;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:37:06;2.7;2.7;2.7;2.6;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:39:36;2.5;2.5;2.5;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:42:05;2.3;2.3;2.3;2.2;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:44:35;2.9;2.8;2.8;2.6;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:47:07;2.5;2.5;2.5;2.3;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:49:37;2.2;2.2;2.2;2.1;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:52:07;2.7;2.7;2.7;2.6;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:54:39;2.4;2.4;2.4;2.3;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:57:09;2.5;2.5;2.5;2.4;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T03:59:39;2.9;2.9;2.9;2.7;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:02:09;2.6;2.6;2.6;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:04:39;2.7;2.7;2.7;2.6;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:07:10;2.4;2.4;2.4;2.3;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:09:42;2.7;2.7;2.7;2.6;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:12:12;2.4;2.4;2.4;2.3;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:14:43;2.8;2.8;2.8;2.7;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:17:13;2.5;2.5;2.5;2.4;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:19:43;2.4;2.4;2.4;2.3;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:22:15;2.2;2.2;2.2;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:24:44;2.6;2.6;2.6;2.5;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:27:14;2.3;2.3;2.3;2.2;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:29:44;2.1;2.1;2.1;2.0;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:32:15;2.7;2.7;2.7;2.6;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:34:44;2.7;2.7;2.7;2.6;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:37:14;3.1;3.1;3.1;2.9;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:39:44;3.0;3.0;3.0;2.8;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:42:14;2.7;2.7;2.7;2.6;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:44:43;2.5;2.5;2.5;2.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:47:13;2.7;2.7;2.7;2.6;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:49:44;2.6;2.6;2.6;2.5;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:52:14;2.5;2.5;2.5;2.4;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:54:44;2.9;2.9;2.9;2.8;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:57:14;2.5;2.5;2.5;2.4;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T04:59:43;2.6;2.6;2.6;2.5;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:02:13;2.3;2.3;2.3;2.2;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:04:44;3.2;3.2;3.2;3.1;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:07:14;2.7;2.7;2.7;2.6;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:09:44;2.9;2.9;2.9;2.7;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:12:14;2.8;2.8;2.8;2.7;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:14:44;2.9;2.9;2.9;2.8;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:17:14;2.9;2.9;2.9;2.7;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:19:44;3.2;3.2;3.1;2.9;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:22:13;2.9;2.9;2.9;2.8;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:24:43;3.1;3.1;3.1;2.9;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:27:14;3.1;3.1;3.1;3.0;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:29:44;3.1;3.1;3.1;3.0;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:32:14;2.6;2.6;2.6;2.4;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:34:44;2.9;2.9;2.9;2.7;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:37:15;3.1;3.1;3.1;3.0;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:39:44;3.7;3.7;3.6;3.5;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:42:14;2.7;2.7;2.7;2.6;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:44:44;2.7;2.7;2.7;2.6;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:47:13;2.8;2.8;2.8;2.7;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:49:43;2.9;2.9;2.9;2.7;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:52:13;2.6;2.6;2.6;2.5;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:54:43;2.6;2.6;2.6;2.5;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:57:15;3.0;3.0;3.0;2.8;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T05:59:44;2.9;2.9;2.9;2.8;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:02:16;2.9;2.9;2.9;2.8;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:04:47;3.0;3.0;3.0;2.9;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:07:16;2.8;2.8;2.8;2.6;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:09:46;3.2;3.2;3.2;3.0;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:12:16;3.1;3.1;3.1;3.0;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:14:47;3.0;3.0;3.0;2.8;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:17:17;3.0;3.0;3.0;2.8;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:19:46;3.0;3.0;3.0;2.9;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:22:16;3.4;3.4;3.4;3.2;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:24:46;3.3;3.3;3.3;3.1;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:27:16;3.5;3.5;3.5;3.4;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:29:46;3.3;3.3;3.3;3.1;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:32:15;2.8;2.8;2.8;2.7;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:34:45;3.4;3.4;3.4;3.2;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:37:15;3.5;3.5;3.5;3.4;;;;2.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:39:45;3.6;3.6;3.6;3.4;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:42:16;3.3;3.3;3.3;3.1;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:44:45;3.0;3.0;3.0;2.8;;;;2.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:47:18;3.3;3.3;3.3;3.2;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:49:48;3.0;3.0;3.0;2.9;;;;2.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:52:18;3.1;3.1;3.1;2.9;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:54:48;3.0;3.0;3.0;2.9;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:57:18;2.7;2.7;2.7;2.6;;;;2.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T06:59:48;3.4;3.4;3.4;3.2;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:02:17;2.7;2.7;2.7;2.5;;;;2.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:04:47;3.6;3.6;3.6;3.5;;;;2.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:07:18;2.9;2.9;2.9;2.7;;;;2.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:09:47;3.0;3.0;3.0;2.9;;;;2.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:12:20;3.2;3.2;3.2;3.1;;;;2.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:14:50;3.8;3.8;3.8;3.6;;;;2.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:17:20;3.2;3.2;3.2;3.1;;;;2.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:19:52;2.9;2.9;2.9;2.7;;;;2.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:22:22;3.4;3.4;3.3;3.2;;;;2.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:24:52;2.9;2.9;2.9;2.8;;;;2.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:27:22;3.2;3.2;3.2;3.1;;;;2.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:29:52;3.3;3.3;3.3;3.2;;;;2.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:32:22;3.1;3.1;3.1;3.0;;;;2.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:34:52;3.4;3.4;3.4;3.2;;;;2.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:37:22;3.1;3.1;3.1;3.0;;;;2.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:39:53;2.9;2.9;2.9;2.7;;;;2.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:42:23;3.0;3.0;3.0;2.8;;;;2.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:44:55;3.3;3.3;3.3;3.2;;;;2.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:47:24;2.9;2.9;2.9;2.8;;;;2.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:49:54;2.6;2.6;2.6;2.5;;;;2.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:52:23;3.1;3.1;3.1;3.0;;;;2.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:54:55;2.9;2.9;2.9;2.7;;;;2.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:57:25;3.3;3.3;3.3;3.2;;;;2.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T07:59:55;2.7;2.7;2.7;2.6;;;;2.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:02:27;3.3;3.3;3.3;3.2;;;;2.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:04:57;3.7;3.7;3.7;3.5;;;;2.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:07:28;3.0;3.0;3.0;2.9;;;;2.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:09:59;3.3;3.3;3.3;3.1;;;;2.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:12:29;3.6;3.6;3.6;3.5;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:14:59;3.1;3.1;3.1;3.0;;;;2.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:17:29;3.3;3.3;3.3;3.2;;;;2.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:20:01;3.4;3.4;3.4;3.2;;;;2.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:22:33;3.2;3.2;3.2;3.1;;;;2.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:25:03;3.4;3.4;3.4;3.2;;;;2.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:27:33;3.2;3.2;3.2;3.1;;;;2.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:30:03;3.4;3.4;3.4;3.2;;;;2.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:32:34;3.3;3.3;3.3;3.1;;;;2.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:35:04;3.3;3.3;3.3;3.1;;;;2.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:37:34;3.3;3.3;3.3;3.1;;;;2.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:40:04;2.8;2.8;2.8;2.7;;;;2.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:42:36;3.5;3.5;3.5;3.3;;;;2.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:45:06;3.4;3.4;3.4;3.2;;;;2.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:47:37;3.4;3.4;3.4;3.2;;;;2.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:50:09;3.6;3.6;3.6;3.4;;;;2.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:52:44;3.8;3.8;3.8;3.7;;;;2.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:55:15;2.9;2.9;2.9;2.8;;;;2.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T08:57:46;3.7;3.7;3.7;3.5;;;;2.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:00:16;2.9;2.9;2.9;2.7;;;;2.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:02:47;3.4;3.4;3.4;3.2;;;;2.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:05:17;3.1;3.1;3.1;3.0;;;;2.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:07:48;3.5;3.5;3.5;3.3;;;;2.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:10:19;3.3;3.3;3.3;3.2;;;;2.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:12:50;3.4;3.4;3.4;3.3;;;;2.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:15:20;3.2;3.2;3.2;3.1;;;;2.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:17:50;3.1;3.1;3.1;2.9;;;;2.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:20:20;3.0;3.0;3.0;2.9;;;;2.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:22:50;3.2;3.2;3.2;3.0;;;;2.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:25:20;3.4;3.4;3.4;3.2;;;;2.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:27:52;3.0;3.0;3.0;2.9;;;;2.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:30:23;3.1;3.1;3.1;2.9;;;;2.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:32:55;2.9;2.9;2.9;2.7;;;;2.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:35:25;3.2;3.2;3.2;3.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:37:58;3.6;3.6;3.6;3.5;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:40:31;3.2;3.2;3.2;3.0;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-03-17T09:43:07;2.9;2.9;2.9;2.8;;;;1.0;116.0;
