sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-03-17T00:01:55;37.51;31.68;42.35;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:04:26;38.58;32.35;46.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:06:51;37.52;31.68;41.30;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:09:18;37.23;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:11:44;37.41;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:14:10;38.27;32.35;43.19;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:16:36;37.45;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:19:02;37.40;32.35;40.80;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:21:29;37.34;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:23:54;37.23;31.68;42.93;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:26:20;37.24;32.35;39.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:28:45;37.22;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:34:10;37.90;32.35;44.47;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:36:39;38.31;31.68;45.98;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:39:08;37.12;31.68;39.58;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:41:36;37.10;31.68;39.78;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:44:02;37.06;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:46:28;37.27;31.68;41.14;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:49:00;37.14;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:51:26;37.26;30.89;41.06;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:53:51;37.71;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:56:18;38.22;32.35;44.23;;
37833;Laerm;23678;48.778;9.160;2023-03-17T00:58:45;37.00;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:01:10;37.17;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:03:36;37.05;30.89;41.68;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:06:03;36.96;30.89;40.43;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:08:29;37.00;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:10:55;37.16;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:13:21;37.13;30.89;42.47;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:15:47;36.94;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:18:14;40.38;31.68;53.76;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:20:40;36.88;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:23:06;37.76;29.92;45.89;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:25:32;39.56;32.93;53.91;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:27:58;38.08;32.35;49.45;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:30:28;37.91;31.68;50.18;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:32:55;37.28;32.35;42.41;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:35:21;36.83;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:37:48;36.90;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:40:16;36.87;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:42:44;37.46;31.68;43.99;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:47:56;36.83;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:50:22;36.82;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:52:47;36.77;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:55:13;36.83;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T01:57:41;36.83;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:00:11;36.95;31.68;41.06;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:02:38;36.80;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:05:05;36.89;30.89;39.89;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:07:31;36.85;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:09:57;36.81;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:12:23;36.83;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:14:49;36.95;29.92;40.13;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:17:16;36.96;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:19:41;37.08;30.89;42.41;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:22:07;36.85;30.89;43.14;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:27:07;36.84;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:29:35;37.13;32.00;44.90;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:32:02;36.84;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:34:27;36.88;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:36:52;36.90;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:39:18;36.94;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:41:43;38.87;30.89;51.26;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:44:08;36.84;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:46:34;36.85;30.89;39.58;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:48:59;36.89;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:51:26;37.00;30.89;41.89;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:53:51;37.01;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:56:17;37.10;30.89;40.08;;
37833;Laerm;23678;48.778;9.160;2023-03-17T02:58:42;36.96;32.35;39.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:01:07;36.90;31.33;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:03:33;36.92;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:05:59;37.06;31.33;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:08:24;37.05;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:10:50;37.04;30.89;40.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:13:16;37.11;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:15:41;37.03;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:18:07;37.06;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:20:32;37.11;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:22:57;37.01;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:25:23;37.04;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:27:48;37.16;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:30:14;37.07;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:32:39;37.12;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:35:04;37.18;28.67;40.13;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:37:30;37.57;31.68;44.69;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:39:55;37.58;30.89;44.90;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:42:21;40.15;33.09;50.53;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:44:46;37.89;32.35;46.52;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:47:11;37.73;29.92;46.45;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:49:37;37.82;31.68;45.45;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:52:02;37.91;32.93;47.20;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:54:28;38.36;33.44;46.45;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:56:53;38.68;32.35;49.23;;
37833;Laerm;23678;48.778;9.160;2023-03-17T03:59:18;38.49;32.35;48.23;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:01:44;38.56;31.68;49.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:04:09;38.51;31.68;47.87;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:06:35;38.60;32.93;48.49;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:09:00;38.50;32.93;50.65;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:11:26;38.77;32.93;50.39;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:13:51;38.78;33.44;50.57;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:16:17;39.94;33.44;49.57;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:18:42;39.00;32.93;47.44;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:21:08;38.95;29.92;50.30;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:23:33;39.17;31.68;50.18;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:25:59;38.86;33.44;49.53;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:28:24;40.57;32.35;52.80;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:30:50;39.72;32.35;52.69;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:33:15;38.93;32.93;45.07;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:35:41;38.72;32.93;45.27;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:38:07;38.63;33.44;45.60;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:40:33;38.64;32.93;45.63;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:42:58;39.38;34.31;46.87;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:45:23;38.35;32.35;43.14;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:47:50;38.91;32.35;51.57;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:50:15;42.13;32.35;53.74;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:52:42;41.53;33.90;53.02;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:55:07;40.22;32.35;52.66;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:57:33;38.13;33.44;42.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T04:59:58;38.15;34.31;42.16;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:02:24;37.82;32.93;43.24;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:05:08;38.11;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:07:34;40.81;32.93;56.27;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:09:59;38.59;32.58;45.45;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:12:26;37.89;33.44;41.96;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:14:51;38.17;32.35;43.19;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:17:16;38.00;31.68;53.26;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:19:42;39.20;33.90;51.72;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:22:07;38.27;32.93;51.08;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:24:33;37.99;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:26:58;38.20;33.44;43.24;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:29:32;38.07;32.93;43.24;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:31:58;39.24;33.44;44.76;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:34:23;38.37;34.31;42.59;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:36:49;38.38;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:39:15;40.28;31.68;52.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:41:40;39.42;33.90;47.68;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:44:06;39.67;33.90;48.18;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:46:32;39.82;34.31;52.13;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:48:58;40.63;34.31;52.04;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:51:23;38.92;33.44;47.95;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:53:48;41.33;34.31;52.54;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:56:14;39.57;35.04;47.04;;
37833;Laerm;23678;48.778;9.160;2023-03-17T05:58:39;40.13;34.69;49.95;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:01:05;38.71;34.69;43.00;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:03:32;39.72;34.31;46.38;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:05:57;39.14;33.90;49.38;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:08:23;40.26;33.90;49.40;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:10:48;39.66;33.44;45.07;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:13:13;39.48;34.31;48.31;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:15:39;39.00;33.90;43.44;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:18:06;41.81;33.90;52.72;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:20:31;40.92;35.36;49.44;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:22:57;39.91;34.69;47.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:25:22;39.93;35.04;47.90;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:27:48;40.38;32.35;49.63;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:30:18;39.76;35.04;49.51;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:32:44;41.28;36.20;50.98;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:35:09;41.13;35.04;49.04;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:37:35;42.55;37.12;50.51;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:40:00;40.51;33.90;48.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:42:26;42.18;36.20;53.17;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:44:52;41.76;36.69;61.26;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:47:18;41.63;36.45;61.56;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:49:43;41.08;35.66;48.31;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:52:09;40.46;33.90;57.85;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:54:34;40.89;35.04;61.05;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:57:00;39.89;34.69;53.82;;
37833;Laerm;23678;48.778;9.160;2023-03-17T06:59:26;40.72;32.35;51.42;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:01:51;41.86;35.04;51.01;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:04:17;41.88;35.94;57.47;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:06:43;40.62;34.31;50.36;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:09:09;40.39;35.04;51.06;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:11:34;39.86;34.69;47.88;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:14:00;40.24;33.90;47.28;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:16:26;40.84;34.69;54.08;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:18:53;41.54;34.69;62.02;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:21:18;41.32;33.44;53.39;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:23:43;40.01;34.69;50.14;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:26:09;39.07;34.31;44.23;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:28:34;40.06;34.31;48.95;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:31:00;40.53;34.31;48.94;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:33:27;39.96;34.69;51.53;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:35:52;41.52;34.31;52.11;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:38:18;41.03;33.44;50.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:40:45;40.15;34.69;50.65;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:43:11;39.98;35.04;46.20;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:45:37;41.83;35.04;50.48;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:48:03;42.15;38.05;49.83;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:50:29;41.06;35.94;48.26;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:52:55;40.45;35.04;48.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:55:20;40.72;34.31;50.23;;
37833;Laerm;23678;48.778;9.160;2023-03-17T07:57:46;41.92;35.59;58.67;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:00:11;41.81;34.69;53.87;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:02:37;40.56;35.36;48.52;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:05:03;39.92;34.69;44.73;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:07:29;39.01;33.44;45.78;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:09:56;40.89;34.31;51.62;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:12:21;41.30;35.04;60.85;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:14:47;40.16;33.90;51.42;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:17:12;39.74;33.44;47.95;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:19:38;40.19;33.90;49.35;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:22:05;38.57;33.90;44.87;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:24:30;39.61;33.90;45.60;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:26:56;40.69;33.55;50.39;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:29:22;40.61;32.35;58.27;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:31:47;40.46;35.36;59.22;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:34:13;39.50;32.93;48.94;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:36:38;39.97;35.94;44.98;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:39:04;40.65;33.44;57.38;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:41:29;45.02;36.20;56.97;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:43:56;43.65;33.90;59.52;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:48:47;40.06;33.44;49.16;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:51:14;41.29;34.69;54.23;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:53:39;40.98;34.69;49.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:56:05;41.24;35.66;46.45;;
37833;Laerm;23678;48.778;9.160;2023-03-17T08:58:31;40.52;34.31;49.53;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:00:58;40.37;33.90;48.73;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:03:24;40.22;33.44;49.24;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:05:49;40.90;35.66;47.36;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:08:15;40.48;34.31;47.14;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:10:41;40.85;33.44;55.12;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:13:07;39.53;33.90;48.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:15:33;40.56;34.31;45.99;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:17:58;39.57;33.90;45.20;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:20:25;40.82;34.69;47.50;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:22:50;38.60;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:25:16;40.14;34.69;45.91;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:27:42;40.12;32.35;46.28;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:30:08;40.37;34.31;48.91;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:32:35;40.17;32.93;48.31;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:35:01;40.74;33.90;50.68;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:37:28;41.04;33.90;51.93;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:39:53;40.20;33.90;47.32;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:47:44;38.69;31.68;55.10;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:50:14;39.64;31.68;46.43;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:52:41;39.07;33.55;45.86;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:55:11;40.57;34.69;51.58;;
37833;Laerm;23678;48.778;9.160;2023-03-17T09:57:39;40.27;34.69;50.67;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:02:39;40.34;33.44;50.08;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:08:03;40.22;34.31;46.78;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:15:34;39.97;34.31;49.80;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:18:12;39.73;33.44;50.29;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:20:42;40.47;33.44;53.42;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:23:11;39.66;32.35;50.29;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:25:37;40.76;34.69;47.30;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:28:12;41.07;33.90;55.28;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:30:40;40.60;32.35;52.22;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:33:05;41.24;35.66;49.74;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:35:34;40.43;33.44;48.02;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:38:01;39.79;32.93;48.00;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:40:34;38.92;32.35;44.19;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:43:01;39.68;33.90;46.05;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:45:31;39.88;34.31;46.30;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:47:57;41.21;32.93;52.67;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:50:27;40.23;34.31;48.07;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:55:30;42.01;34.31;51.19;;
37833;Laerm;23678;48.778;9.160;2023-03-17T10:58:06;39.58;33.09;48.71;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:00:35;39.00;33.44;44.76;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:03:13;41.89;33.90;48.98;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:05:40;40.49;32.93;50.65;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:08:18;40.19;30.89;50.28;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:10:44;40.62;33.90;48.54;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:13:14;40.30;33.97;46.95;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:15:42;40.05;30.89;50.43;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:18:15;39.55;33.44;50.92;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:20:46;39.92;33.90;46.48;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:25:52;38.48;32.35;44.19;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:28:21;41.44;35.31;47.28;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:33:34;38.74;32.35;47.10;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:36:26;39.94;32.35;46.02;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:39:07;40.61;33.44;50.79;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:49:27;39.12;32.00;45.07;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:52:02;39.55;33.44;45.80;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:56:56;43.16;32.93;58.15;;
37833;Laerm;23678;48.778;9.160;2023-03-17T11:59:29;41.44;35.36;46.15;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:02:16;40.16;30.89;49.65;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:04:52;40.04;33.90;53.19;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:12:47;42.02;35.59;57.47;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:15:16;42.11;35.04;57.29;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:20:30;43.27;33.90;58.88;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:23:01;51.22;32.93;76.67;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:26:31;40.66;32.35;50.82;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:28:25;39.00;33.44;51.07;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:30:58;40.43;34.69;56.75;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:36:11;39.89;33.90;57.57;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:38:39;39.81;32.35;51.41;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:41:27;40.37;32.93;49.87;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:54:34;39.92;32.93;53.47;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:57:05;39.56;33.90;56.46;;
37833;Laerm;23678;48.778;9.160;2023-03-17T12:59:47;40.92;33.90;51.01;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:02:34;40.40;32.35;52.46;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:05:03;40.78;29.92;58.09;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:07:31;39.48;28.67;49.03;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:17:47;39.61;32.93;45.20;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:20:14;40.29;32.35;56.37;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:35:45;40.15;32.93;52.95;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:45:41;40.33;30.89;51.14;;
37833;Laerm;23678;48.778;9.160;2023-03-17T13:53:39;39.95;33.44;48.80;;
37833;Laerm;23678;48.778;9.160;2023-03-17T14:01:17;40.33;34.69;49.70;;
37833;Laerm;23678;48.778;9.160;2023-03-17T14:03:46;38.36;30.89;48.10;;
37833;Laerm;23678;48.778;9.160;2023-03-17T14:06:13;39.78;32.93;46.93;;
