sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-03-17T00:01:53;38.50;33.90;41.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:04:22;40.54;33.44;57.97;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:06:49;38.63;32.35;41.68;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:09:19;38.82;33.44;42.03;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:11:46;39.71;32.93;50.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:14:12;38.75;34.31;41.68;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:16:46;38.35;32.35;41.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:19:32;40.02;33.44;56.23;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:22:01;38.65;33.44;41.75;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:24:28;38.47;33.44;41.06;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:26:55;38.69;30.89;41.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:29:22;41.85;33.90;59.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:31:48;38.91;34.31;41.75;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:34:17;39.14;33.90;42.42;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:36:47;38.72;33.44;41.38;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:39:15;38.52;32.93;41.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:41:42;38.83;33.44;41.53;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:44:08;38.71;33.90;41.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:46:36;38.83;34.31;42.41;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:49:14;38.69;34.31;41.53;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:51:42;39.01;33.90;42.09;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:54:10;38.97;34.69;41.68;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:56:39;38.98;35.04;41.68;;
4048;Laerm;2038;51.728;6.674;2023-03-17T00:59:28;39.10;34.31;41.75;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:01:55;38.81;33.44;41.89;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:04:22;38.74;33.90;40.98;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:06:49;38.65;34.69;41.30;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:09:19;38.68;30.89;41.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:11:48;39.67;32.93;52.78;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:14:14;38.75;34.69;41.30;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:16:40;39.70;31.68;44.31;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:19:09;38.85;33.44;41.46;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:21:36;38.65;32.93;41.06;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:24:03;38.68;33.44;41.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:26:30;38.59;32.93;41.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:28:56;41.16;34.31;56.92;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:31:23;38.64;33.44;41.14;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:33:51;38.58;33.44;41.14;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:36:17;38.91;33.44;41.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:38:44;39.35;33.90;54.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:41:12;38.92;33.90;48.85;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:43:39;38.91;34.69;41.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:46:31;38.97;32.93;56.86;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:49:24;38.87;33.44;47.55;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:52:10;38.69;32.93;41.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:54:54;38.95;34.31;42.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T01:57:30;38.74;32.35;42.29;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:02:40;39.02;34.31;42.16;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:05:12;38.93;33.90;42.47;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:07:40;40.71;34.69;53.36;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:10:07;39.23;31.68;42.00;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:12:35;39.09;33.44;41.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:15:02;39.00;34.69;41.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:17:30;39.34;35.04;47.76;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:22:50;39.32;35.59;43.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:25:20;39.12;34.31;42.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:27:51;39.00;34.31;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:30:22;39.42;35.04;49.32;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:32:49;39.40;34.69;43.90;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:35:16;44.68;34.69;61.57;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:37:44;39.66;32.35;43.94;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:40:13;39.40;35.04;43.19;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:42:40;41.36;35.04;53.80;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:45:08;39.74;35.04;43.49;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:47:36;39.84;35.36;43.99;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:50:04;39.77;34.31;46.45;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:52:31;39.87;35.36;46.23;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:54:57;42.23;35.36;54.29;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:57:24;40.01;35.04;47.93;;
4048;Laerm;2038;51.728;6.674;2023-03-17T02:59:51;40.99;34.69;52.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:02:17;40.26;35.94;50.04;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:04:43;40.29;33.44;48.42;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:07:10;41.49;34.69;54.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:09:37;39.66;35.36;44.51;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:12:04;39.74;33.44;52.09;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:14:31;39.40;35.36;42.76;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:16:57;40.19;35.36;53.46;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:19:24;41.20;35.36;51.78;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:21:50;39.32;34.69;41.89;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:24:16;39.42;33.44;42.41;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:26:43;45.31;35.66;61.24;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:29:09;39.58;35.36;42.16;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:31:35;39.58;35.66;42.35;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:34:01;39.53;35.36;41.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:36:28;39.70;35.36;42.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:38:54;40.84;35.94;54.93;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:41:20;39.54;36.20;41.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:43:50;43.43;35.66;60.13;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:46:17;40.10;35.04;43.63;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:48:43;45.31;37.12;59.46;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:51:09;45.83;35.36;61.37;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:53:36;44.66;35.66;61.37;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:56:02;43.50;36.20;57.96;;
4048;Laerm;2038;51.728;6.674;2023-03-17T03:58:28;47.75;35.94;61.98;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:00:54;41.74;36.91;55.14;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:03:21;43.08;36.20;56.04;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:05:48;44.71;37.12;60.25;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:08:14;40.94;35.94;53.42;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:10:40;40.92;35.94;52.15;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:13:07;41.41;37.12;55.47;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:15:33;41.57;36.91;55.02;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:17:59;44.33;37.52;60.65;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:20:26;40.72;36.91;51.19;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:22:52;40.57;37.70;42.88;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:25:18;42.14;37.70;54.47;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:27:46;46.65;36.91;62.18;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:30:13;45.86;37.88;63.58;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:32:42;44.67;38.05;59.52;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:35:16;42.69;33.90;60.41;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:37:43;46.54;37.32;61.72;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:40:12;43.80;36.20;58.19;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:42:39;44.57;37.52;57.60;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:45:07;44.24;37.12;59.07;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:47:34;48.14;38.05;64.25;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:50:01;43.44;36.91;57.87;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:52:27;48.41;37.12;62.90;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:54:53;42.77;37.32;52.52;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:57:20;42.37;33.90;55.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T04:59:47;44.24;36.45;56.48;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:02:13;43.97;35.94;59.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:04:39;43.79;34.69;56.48;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:07:05;42.80;37.12;55.28;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:09:32;44.98;36.45;56.54;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:11:58;46.69;37.12;64.31;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:14:24;46.97;37.32;63.10;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:16:50;45.74;36.91;63.36;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:19:17;47.00;38.05;62.41;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:21:43;47.02;37.12;56.88;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:24:10;44.57;36.45;57.74;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:26:36;47.78;37.88;61.75;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:29:02;47.32;37.70;68.26;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:31:29;43.49;36.45;54.84;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:33:56;46.66;37.88;56.68;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:36:22;48.37;38.05;67.06;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:38:48;46.03;37.12;55.66;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:41:15;46.24;37.32;60.26;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:43:42;43.51;37.12;58.01;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:46:08;47.86;37.70;63.37;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:48:36;48.12;38.67;63.09;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:51:02;47.61;37.88;61.51;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:53:29;48.68;38.37;63.20;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:55:56;45.64;38.37;60.46;;
4048;Laerm;2038;51.728;6.674;2023-03-17T05:58:22;46.75;38.37;59.40;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:00:49;44.67;37.12;58.12;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:03:16;44.49;37.70;53.92;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:05:42;45.28;37.70;55.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:08:08;46.70;38.81;57.85;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:10:35;45.51;38.37;60.74;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:13:01;46.67;37.88;59.74;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:15:27;42.23;38.37;52.26;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:17:55;48.12;38.67;63.51;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:20:21;47.43;38.67;62.74;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:22:47;46.21;38.52;55.92;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:25:14;47.19;38.21;61.91;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:27:40;46.49;38.21;57.16;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:30:09;46.94;38.67;60.07;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:32:36;51.56;39.08;64.74;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:35:03;47.71;38.52;61.74;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:37:30;48.25;38.95;64.69;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:39:56;47.68;38.05;60.74;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:42:23;49.22;38.95;60.10;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:44:49;48.16;39.70;58.32;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:47:18;47.34;38.81;65.10;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:49:44;47.34;37.88;56.87;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:52:11;47.00;38.37;61.64;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:54:39;46.97;36.45;62.77;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:57:06;49.26;38.21;62.76;;
4048;Laerm;2038;51.728;6.674;2023-03-17T06:59:32;50.06;31.68;69.86;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:01:59;50.85;37.32;71.91;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:04:25;46.47;38.21;57.90;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:06:52;44.93;38.37;54.79;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:09:18;45.32;37.70;60.55;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:11:45;45.12;38.21;56.94;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:14:11;44.66;36.91;58.23;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:16:38;46.67;38.81;61.30;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:19:05;48.06;37.70;62.46;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:21:32;48.81;37.52;63.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:23:58;47.29;37.70;64.83;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:26:24;47.13;37.52;60.80;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:28:51;47.41;38.21;59.03;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:31:18;46.59;37.52;58.72;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:33:44;47.08;38.05;60.23;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:36:11;45.67;38.95;56.25;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:38:37;47.61;37.32;60.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:41:04;45.04;37.52;62.40;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:43:34;46.75;36.20;61.81;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:46:01;46.15;37.70;58.92;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:48:28;48.41;37.32;62.56;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:50:55;47.35;37.12;61.82;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:53:22;48.49;38.37;62.86;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:55:48;46.39;37.52;58.90;;
4048;Laerm;2038;51.728;6.674;2023-03-17T07:58:14;46.40;37.32;62.22;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:00:41;48.54;38.05;60.20;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:03:07;48.30;39.08;63.46;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:05:34;47.50;36.45;61.86;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:08:00;48.73;37.12;65.51;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:10:26;46.26;38.81;61.15;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:12:52;47.68;37.88;62.38;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:15:19;49.81;37.12;62.02;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:17:46;46.94;37.70;60.73;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:20:13;47.30;37.88;60.96;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:22:40;44.76;37.52;55.63;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:25:07;44.51;37.12;59.09;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:27:34;44.96;38.05;59.56;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:30:01;44.77;35.94;60.99;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:32:28;45.34;36.69;60.14;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:34:54;47.48;37.70;62.99;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:37:20;46.82;36.56;58.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:39:47;47.62;36.69;60.04;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:42:14;44.66;36.91;59.31;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:44:40;46.92;30.89;60.38;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:47:07;48.05;36.69;67.85;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:49:33;46.92;37.32;58.72;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:52:01;46.71;35.04;60.54;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:54:28;46.51;35.66;62.78;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:56:54;46.70;36.20;61.04;;
4048;Laerm;2038;51.728;6.674;2023-03-17T08:59:20;47.51;36.69;63.61;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:01:47;44.03;37.32;55.24;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:04:13;45.49;36.69;57.63;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:06:40;43.10;36.20;55.43;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:09:06;47.71;35.04;59.84;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:11:33;44.51;34.69;56.50;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:13:59;46.39;32.93;57.16;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:16:26;47.45;36.20;62.45;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:18:53;49.83;36.91;62.07;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:21:20;48.31;36.20;60.67;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:23:46;46.51;36.91;58.30;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:26:12;44.32;36.69;54.72;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:28:39;43.09;35.94;57.49;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:31:06;46.22;36.45;60.03;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:33:40;45.46;36.20;58.24;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:36:07;45.69;36.20;58.87;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:38:34;48.79;35.94;61.00;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:41:32;45.97;36.91;63.41;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:44:44;45.09;33.44;62.69;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:50:57;50.18;33.90;70.28;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:53:50;46.23;35.94;61.19;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:56:19;48.04;35.66;59.27;;
4048;Laerm;2038;51.728;6.674;2023-03-17T09:59:28;45.94;36.20;57.98;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:01:55;44.94;35.94;57.77;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:04:22;47.05;37.52;62.62;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:06:50;47.10;36.45;69.43;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:10:00;47.67;36.10;62.35;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:12:48;47.12;33.44;57.98;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:15:24;49.08;36.45;63.55;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:17:53;48.02;37.88;59.56;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:20:31;48.75;35.04;72.56;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:23:06;44.52;35.36;57.57;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:25:36;46.43;34.31;58.13;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:28:28;48.09;35.94;65.34;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:31:28;48.24;35.94;66.39;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:33:57;50.26;36.45;73.37;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:36:39;47.16;36.20;61.26;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:39:13;49.78;37.12;70.01;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:41:51;46.60;35.36;61.08;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:44:43;45.99;35.36;62.47;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:47:36;45.11;34.69;60.60;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:50:26;45.53;35.36;59.00;;
4048;Laerm;2038;51.728;6.674;2023-03-17T10:58:13;49.00;32.35;64.92;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:00:58;47.81;31.68;62.92;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:03:35;48.42;34.31;71.25;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:08:54;46.31;35.94;60.72;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:11:33;46.66;35.94;61.11;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:14:17;48.74;35.66;60.85;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:17:16;47.86;35.04;65.54;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:22:57;49.88;35.36;65.75;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:25:30;47.06;36.45;59.00;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:28:17;46.93;36.20;60.04;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:31:05;53.05;37.32;71.29;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:33:54;45.86;35.04;55.65;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:37:01;46.82;35.66;59.63;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:43:36;47.47;33.90;59.94;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:46:23;47.77;35.66;61.12;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:49:20;50.64;36.20;68.77;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:52:02;48.01;35.36;62.83;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:55:06;45.27;36.45;60.29;;
4048;Laerm;2038;51.728;6.674;2023-03-17T11:57:43;60.40;36.69;76.65;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:00:29;47.69;37.32;60.32;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:03:30;49.37;37.32;61.84;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:06:04;47.27;31.68;68.81;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:08:45;47.75;34.31;59.42;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:11:26;47.78;31.68;61.63;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:14:03;49.18;37.32;64.56;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:16:49;55.84;34.69;71.58;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:20:04;47.23;35.36;61.93;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:22:39;50.74;36.45;70.49;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:25:29;46.08;36.69;57.44;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:30:54;47.63;34.31;61.86;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:33:27;44.50;35.66;64.08;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:35:57;46.00;35.94;57.13;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:38:43;48.16;34.69;66.91;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:41:48;50.17;34.69;70.24;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:45:10;46.25;35.36;57.67;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:53:51;48.49;28.67;62.72;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:56:28;49.18;33.44;62.48;;
4048;Laerm;2038;51.728;6.674;2023-03-17T12:59:15;44.92;34.31;56.99;;
4048;Laerm;2038;51.728;6.674;2023-03-17T13:01:53;49.65;36.20;64.91;;
4048;Laerm;2038;51.728;6.674;2023-03-17T13:04:32;50.33;33.44;68.78;;
4048;Laerm;2038;51.728;6.674;2023-03-17T13:07:11;49.28;31.68;62.50;;
4048;Laerm;2038;51.728;6.674;2023-03-17T13:26:06;48.12;29.92;62.28;;
4048;Laerm;2038;51.728;6.674;2023-03-17T13:31:13;49.35;26.91;61.91;;
4048;Laerm;2038;51.728;6.674;2023-03-17T13:33:54;47.41;36.45;59.17;;
