sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-03-17T00:00:34;11.18;11.15;11.10;10.43;83.27;83.25;83.23;83.03;71.78;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T00:03:02;10.57;10.57;10.57;9.99;79.79;79.78;79.76;79.64;68.95;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:05:31;11.17;11.17;11.17;10.56;84.30;84.29;84.27;84.14;72.84;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:08:01;10.68;10.68;10.68;10.10;80.64;80.63;80.61;80.48;69.68;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T00:10:35;10.67;10.67;10.67;10.09;80.55;80.54;80.53;80.40;69.61;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T00:13:02;11.03;11.02;11.00;10.38;82.87;82.86;82.84;82.68;71.54;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T00:15:28;10.92;10.89;10.83;10.17;81.21;81.19;81.16;80.96;69.98;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T00:17:57;10.87;10.87;10.87;10.28;82.07;82.06;82.05;81.92;70.92;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:20:24;11.70;11.69;11.67;11.02;87.99;87.98;87.96;87.80;75.99;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T00:22:53;11.74;11.72;11.66;10.96;87.49;87.48;87.45;87.24;75.42;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T00:25:24;12.03;12.02;12.02;11.36;90.70;90.68;90.67;90.52;78.36;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:27:52;11.45;11.44;11.44;10.81;86.29;86.27;86.26;86.11;74.54;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T00:30:21;10.47;10.47;10.47;9.90;79.06;79.05;79.03;78.91;68.31;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T00:32:49;11.11;11.11;11.11;10.51;83.89;83.88;83.86;83.73;72.49;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T00:35:20;10.84;10.84;10.83;10.23;81.71;81.70;81.68;81.54;70.58;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:37:49;11.24;11.24;11.23;10.62;84.76;84.75;84.73;84.59;73.23;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T00:40:19;11.05;11.04;11.03;10.42;83.16;83.15;83.13;82.98;71.82;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T00:42:48;10.73;10.73;10.72;10.13;80.89;80.88;80.86;80.73;69.88;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:45:15;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.49;73.15;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T00:47:43;10.73;10.73;10.72;10.14;80.92;80.91;80.89;80.76;69.91;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:50:12;11.56;11.56;11.56;10.93;87.22;87.21;87.19;87.05;75.36;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T00:52:42;11.79;11.79;11.79;11.15;88.98;88.97;88.96;88.81;76.89;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T00:55:11;11.08;11.08;11.08;10.48;83.65;83.64;83.62;83.49;72.28;0.44
78487;SPS30;67885;49.758;9.582;2023-03-17T00:57:39;11.54;11.54;11.54;10.91;87.09;87.08;87.07;86.92;75.25;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:00:16;11.42;11.42;11.42;10.79;86.18;86.17;86.15;86.01;74.47;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:02:48;12.32;12.32;12.32;11.65;93.01;92.99;92.98;92.83;80.36;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T01:05:16;12.03;12.03;12.02;11.36;90.73;90.71;90.70;90.55;78.38;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:07:47;11.30;11.30;11.29;10.68;85.25;85.24;85.23;85.09;73.66;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:10:18;11.35;11.34;11.33;10.70;85.43;85.41;85.39;85.24;73.78;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T01:12:50;11.47;11.45;11.42;10.75;85.86;85.85;85.83;85.64;74.08;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T01:15:17;11.24;11.24;11.24;10.63;84.83;84.82;84.81;84.67;73.31;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:17:46;11.05;11.05;11.05;10.45;83.44;83.42;83.41;83.28;72.10;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T01:20:15;11.98;11.97;11.95;11.28;90.05;90.03;90.01;89.85;77.75;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T01:22:43;12.63;12.63;12.63;11.94;95.31;95.30;95.28;95.12;82.35;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:25:11;12.39;12.39;12.39;11.72;93.53;93.52;93.50;93.35;80.81;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:27:39;12.28;12.28;12.27;11.61;92.65;92.64;92.62;92.47;80.05;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T01:30:07;11.73;11.73;11.72;11.08;88.47;88.46;88.44;88.30;76.44;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:32:45;11.71;11.71;11.71;11.08;88.43;88.42;88.40;88.26;76.41;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:35:12;11.20;11.20;11.20;10.59;84.56;84.54;84.53;84.39;73.07;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T01:37:40;11.23;11.22;11.22;10.60;84.64;84.63;84.61;84.47;73.12;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T01:40:07;11.32;11.30;11.24;10.56;84.34;84.32;84.30;84.09;72.70;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T01:42:39;10.72;10.71;10.69;10.07;80.42;80.41;80.39;80.23;69.41;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T01:48:09;11.61;11.61;11.61;10.98;87.62;87.61;87.59;87.45;75.71;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T01:50:37;11.50;11.50;11.50;10.88;86.83;86.81;86.80;86.66;75.03;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T01:53:05;12.35;12.35;12.35;11.68;93.23;93.22;93.20;93.05;80.56;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T01:55:32;11.83;11.82;11.79;11.13;88.85;88.83;88.81;88.65;76.71;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T01:58:01;11.50;11.50;11.49;10.86;86.68;86.67;86.65;86.50;74.87;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:00:29;12.31;12.31;12.31;11.64;92.92;92.91;92.89;92.75;80.30;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:02:56;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.26;81.61;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T02:05:24;12.39;12.39;12.39;11.72;93.56;93.55;93.53;93.38;80.85;0.44
78487;SPS30;67885;49.758;9.582;2023-03-17T02:07:54;12.23;12.23;12.23;11.56;92.30;92.29;92.27;92.12;79.76;0.44
78487;SPS30;67885;49.758;9.582;2023-03-17T02:10:22;12.27;12.27;12.27;11.60;92.63;92.62;92.60;92.45;80.04;0.44
78487;SPS30;67885;49.758;9.582;2023-03-17T02:12:53;11.43;11.43;11.42;10.80;86.22;86.21;86.19;86.05;74.50;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:15:34;12.01;12.01;12.01;11.36;90.66;90.64;90.63;90.48;78.34;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:18:03;11.91;11.91;11.91;11.27;89.94;89.93;89.91;89.77;77.72;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T02:23:38;11.38;11.38;11.38;10.76;85.91;85.90;85.88;85.75;74.24;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:26:05;12.11;12.10;12.08;11.39;90.96;90.95;90.93;90.76;78.53;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T02:28:32;11.55;11.52;11.47;10.78;86.06;86.05;86.02;85.82;74.20;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T02:30:59;11.90;11.89;11.89;11.23;89.68;89.66;89.64;89.49;77.47;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:33:26;11.75;11.75;11.75;11.11;88.67;88.66;88.65;88.50;76.62;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T02:35:53;10.89;10.89;10.89;10.30;82.19;82.18;82.17;82.04;71.02;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:38:20;10.89;10.86;10.80;10.15;81.05;81.04;81.01;80.81;69.86;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T02:40:48;13.69;13.68;13.66;12.89;102.90;102.88;102.86;102.67;88.85;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T02:43:15;20.13;20.04;19.85;18.56;148.21;148.18;148.11;147.65;127.48;0.52
78487;SPS30;67885;49.758;9.582;2023-03-17T02:45:42;12.83;12.81;12.76;12.01;95.87;95.85;95.82;95.61;82.68;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T02:48:08;11.82;11.82;11.81;11.17;89.17;89.16;89.14;89.00;77.05;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:50:36;11.65;11.65;11.64;11.00;87.84;87.82;87.81;87.66;75.88;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T02:53:02;11.50;11.50;11.50;10.87;86.79;86.77;86.76;86.62;74.98;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:55:29;11.07;11.07;11.07;10.47;83.58;83.56;83.55;83.42;72.22;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T02:57:57;10.93;10.93;10.93;10.33;82.51;82.50;82.48;82.35;71.30;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T03:00:26;11.06;11.06;11.06;10.46;83.52;83.51;83.49;83.36;72.17;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T03:02:54;11.44;11.43;11.42;10.79;86.15;86.14;86.12;85.97;74.41;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T03:05:20;11.09;11.09;11.09;10.49;83.71;83.70;83.68;83.54;72.33;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T03:07:47;11.20;11.20;11.20;10.59;84.57;84.56;84.55;84.41;73.08;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T03:10:15;10.13;10.13;10.12;9.57;76.43;76.42;76.40;76.28;66.04;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T03:12:43;10.88;10.88;10.88;10.28;82.11;82.09;82.08;81.95;70.95;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:15:11;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.36;73.90;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T03:17:38;10.93;10.93;10.93;10.33;82.50;82.49;82.48;82.34;71.29;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:20:06;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.72;71.61;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:22:35;10.99;10.98;10.97;10.36;82.73;82.71;82.70;82.55;71.45;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T03:25:02;10.86;10.86;10.84;10.24;81.76;81.75;81.73;81.59;70.61;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T03:27:29;11.18;11.18;11.17;10.55;84.24;84.23;84.21;84.07;72.77;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T03:29:56;10.93;10.93;10.91;10.30;82.25;82.24;82.22;82.07;71.03;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T03:32:24;10.80;10.80;10.80;10.21;81.51;81.50;81.48;81.35;70.43;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:34:51;10.64;10.64;10.64;10.06;80.33;80.32;80.30;80.17;69.41;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:37:18;10.60;10.60;10.60;10.03;80.06;80.05;80.03;79.90;69.18;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:39:45;10.85;10.85;10.85;10.26;81.92;81.90;81.89;81.76;70.78;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T03:42:11;10.85;10.84;10.83;10.23;81.67;81.65;81.64;81.49;70.53;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T03:44:38;10.72;10.71;10.67;10.04;80.19;80.18;80.16;79.98;69.17;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T03:47:05;11.16;11.12;11.03;10.34;82.54;82.52;82.49;82.26;71.06;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T03:49:33;10.91;10.88;10.80;10.12;80.78;80.77;80.74;80.51;69.56;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T03:51:59;11.22;11.21;11.19;10.56;84.28;84.27;84.25;84.09;72.76;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T03:54:26;10.87;10.87;10.87;10.27;82.03;82.02;82.00;81.87;70.88;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:56:53;10.25;10.25;10.25;9.69;77.35;77.34;77.32;77.20;66.84;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T03:59:19;10.45;10.45;10.45;9.88;78.89;78.88;78.87;78.74;68.17;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T04:01:46;10.16;10.16;10.16;9.61;76.70;76.69;76.68;76.55;66.28;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T04:04:13;10.36;10.35;10.34;9.76;77.92;77.91;77.89;77.75;67.29;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:06:41;10.11;10.11;10.10;9.55;76.27;76.26;76.25;76.12;65.90;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T04:09:08;10.61;10.61;10.61;10.04;80.12;80.11;80.09;79.97;69.23;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T04:11:35;10.93;10.92;10.90;10.29;82.13;82.12;82.10;81.95;70.91;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:14:01;10.36;10.35;10.33;9.74;77.76;77.75;77.73;77.58;67.12;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:16:28;10.52;10.51;10.49;9.89;78.95;78.94;78.92;78.77;68.15;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T04:18:54;10.87;10.86;10.83;10.21;81.49;81.48;81.46;81.29;70.33;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T04:21:21;11.12;11.12;11.12;10.51;83.94;83.92;83.91;83.77;72.53;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T04:23:49;10.44;10.44;10.44;9.87;78.78;78.77;78.76;78.63;68.08;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T04:26:16;10.36;10.36;10.34;9.76;77.93;77.91;77.90;77.75;67.29;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T04:28:43;9.73;9.73;9.73;9.20;73.42;73.41;73.39;73.27;63.43;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T04:31:10;9.66;9.66;9.66;9.14;72.96;72.95;72.94;72.83;63.05;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T04:33:37;9.80;9.80;9.80;9.27;74.02;74.01;74.00;73.88;63.96;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T04:36:04;9.99;9.99;9.97;9.42;75.18;75.17;75.15;75.02;64.92;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:38:32;9.88;9.87;9.86;9.31;74.36;74.35;74.33;74.20;64.22;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T04:41:00;10.02;10.02;10.02;9.47;75.59;75.58;75.56;75.44;65.31;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:43:27;10.26;10.26;10.25;9.69;77.35;77.34;77.32;77.19;66.82;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:45:54;10.04;10.00;9.90;9.24;73.79;73.77;73.74;73.50;63.44;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T04:48:21;9.85;9.83;9.80;9.23;73.65;73.64;73.62;73.46;63.54;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T04:50:47;9.84;9.83;9.81;9.26;73.91;73.90;73.88;73.74;63.81;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:53:14;9.67;9.67;9.66;9.12;72.80;72.79;72.77;72.64;62.87;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T04:55:41;10.48;10.47;10.45;9.86;78.69;78.68;78.66;78.51;67.93;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T04:58:09;11.16;11.14;11.10;10.45;83.43;83.42;83.40;83.21;71.96;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T05:00:36;10.48;10.44;10.36;9.70;77.47;77.45;77.42;77.20;66.68;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T05:03:03;10.11;10.08;10.01;9.39;74.98;74.97;74.94;74.74;64.59;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T05:05:31;10.19;10.18;10.16;9.59;76.57;76.56;76.54;76.40;66.11;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:07:57;10.59;10.59;10.58;9.99;79.78;79.77;79.75;79.61;68.91;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:10:24;10.87;10.86;10.85;10.24;81.72;81.71;81.69;81.54;70.56;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:12:51;10.44;10.44;10.43;9.85;78.66;78.65;78.64;78.50;67.95;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:15:19;10.00;9.98;9.94;9.35;74.65;74.64;74.62;74.45;64.38;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T05:17:45;10.63;10.63;10.63;10.05;80.25;80.24;80.22;80.09;69.34;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T05:20:12;10.57;10.57;10.57;9.99;79.78;79.77;79.76;79.63;68.94;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T05:22:39;10.46;10.46;10.46;9.90;79.00;78.99;78.98;78.85;68.27;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T05:25:06;10.39;10.39;10.39;9.82;78.43;78.41;78.40;78.28;67.77;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T05:27:33;10.08;10.07;10.07;9.52;75.99;75.98;75.96;75.84;65.65;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:30:01;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.28;60.85;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T05:32:29;9.32;9.32;9.31;8.79;70.16;70.15;70.13;70.01;60.59;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:34:56;8.90;8.90;8.88;8.38;66.93;66.92;66.90;66.78;57.79;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:37:22;8.87;8.87;8.86;8.38;66.88;66.87;66.86;66.75;57.78;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T05:39:49;9.13;9.12;9.11;8.59;68.61;68.60;68.58;68.46;59.24;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T05:42:17;9.00;8.99;8.99;8.49;67.80;67.79;67.78;67.66;58.57;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:44:44;9.79;9.79;9.78;9.24;73.77;73.76;73.75;73.62;63.73;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:47:11;9.74;9.74;9.74;9.21;73.50;73.49;73.47;73.35;63.50;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T05:49:39;10.03;10.03;10.02;9.47;75.62;75.61;75.59;75.47;65.32;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T05:52:06;9.51;9.48;9.41;8.83;70.50;70.49;70.46;70.27;60.72;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T05:54:32;10.77;10.74;10.67;10.01;79.93;79.91;79.88;79.68;68.85;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T05:56:59;9.35;9.35;9.34;8.83;70.52;70.51;70.50;70.39;60.93;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T05:59:26;11.21;11.21;11.20;10.59;84.58;84.57;84.55;84.42;73.08;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T06:01:53;9.55;9.55;9.54;9.02;71.98;71.97;71.95;71.83;62.18;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T06:04:19;9.88;9.87;9.85;9.29;74.19;74.18;74.16;74.02;64.05;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T06:06:47;11.63;11.61;11.58;10.91;87.09;87.08;87.05;86.87;75.14;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T06:09:14;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.35;73.90;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T06:11:40;10.79;10.78;10.77;10.17;81.20;81.19;81.17;81.03;70.13;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T06:14:08;9.62;9.62;9.62;9.09;72.60;72.59;72.58;72.46;62.73;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T06:16:34;10.42;10.38;10.30;9.65;77.06;77.05;77.01;76.80;66.34;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T06:19:01;9.83;9.83;9.83;9.30;74.21;74.20;74.19;74.07;64.13;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T06:21:28;10.89;10.84;10.73;10.03;80.07;80.05;80.01;79.75;68.85;0.50
78487;SPS30;67885;49.758;9.582;2023-03-17T06:23:56;10.94;10.93;10.90;10.28;82.08;82.06;82.04;81.88;70.84;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T06:26:23;10.20;10.20;10.19;9.63;76.92;76.91;76.89;76.76;66.45;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T06:28:51;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.34;66.96;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T06:31:18;10.02;10.02;10.02;9.47;75.61;75.60;75.59;75.47;65.34;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T06:33:44;10.07;10.06;10.06;9.50;75.85;75.84;75.83;75.70;65.52;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T06:36:11;11.46;11.45;11.42;10.78;86.06;86.04;86.02;85.86;74.29;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T06:38:38;16.12;16.10;16.06;15.15;120.94;120.92;120.89;120.65;104.39;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T06:41:07;24.27;24.14;23.86;22.24;177.62;177.58;177.49;176.87;152.61;0.52
78487;SPS30;67885;49.758;9.582;2023-03-17T06:43:33;37.85;37.51;36.78;33.94;271.03;270.96;270.75;269.44;231.89;0.55
78487;SPS30;67885;49.758;9.582;2023-03-17T06:46:00;29.41;29.28;29.01;27.12;216.54;216.50;216.40;215.73;186.26;0.51
78487;SPS30;67885;49.758;9.582;2023-03-17T06:48:27;23.98;23.92;23.78;22.33;178.27;178.24;178.18;177.73;153.61;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T06:50:53;22.00;21.96;21.87;20.59;164.36;164.33;164.28;163.92;141.75;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T06:53:20;14.66;14.61;14.52;13.62;108.78;108.76;108.72;108.43;93.70;0.49
78487;SPS30;67885;49.758;9.582;2023-03-17T06:55:47;13.65;13.63;13.61;12.85;102.56;102.55;102.52;102.33;88.56;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T06:58:14;12.85;12.85;12.84;12.14;96.92;96.90;96.88;96.73;83.74;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T07:00:41;13.46;13.45;13.43;12.67;101.13;101.11;101.09;100.90;87.30;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T07:03:09;14.26;14.23;14.15;13.29;106.11;106.09;106.05;105.79;91.45;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T07:05:36;12.06;12.06;12.05;11.39;90.94;90.93;90.91;90.76;78.57;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:08:03;12.74;12.74;12.74;12.04;96.14;96.13;96.11;95.96;83.07;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:10:30;22.30;22.21;22.03;20.63;164.71;164.68;164.61;164.13;141.76;0.52
78487;SPS30;67885;49.758;9.582;2023-03-17T07:12:57;13.25;13.23;13.19;12.43;99.25;99.23;99.21;99.00;85.64;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T07:15:25;12.80;12.79;12.79;12.09;96.53;96.51;96.49;96.34;83.40;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:17:52;12.05;12.04;12.01;11.32;90.40;90.38;90.36;90.18;78.03;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T07:20:19;10.66;10.65;10.61;9.99;79.77;79.76;79.74;79.57;68.82;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T07:22:46;10.51;10.48;10.43;9.80;78.28;78.26;78.24;78.05;67.48;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T07:25:12;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.83;67.38;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:27:39;10.24;10.24;10.24;9.68;77.25;77.24;77.22;77.09;66.74;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:30:06;10.46;10.46;10.45;9.88;78.86;78.85;78.83;78.70;68.13;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T07:32:36;10.51;10.51;10.51;9.94;79.35;79.34;79.32;79.19;68.56;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:35:03;10.55;10.54;10.54;9.95;79.45;79.44;79.42;79.29;68.63;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:37:30;10.65;10.64;10.64;10.06;80.28;80.27;80.25;80.12;69.36;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T07:39:56;10.11;10.09;10.06;9.47;75.57;75.56;75.54;75.37;65.18;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T07:42:23;10.22;10.18;10.10;9.45;75.45;75.43;75.40;75.18;64.92;0.48
78487;SPS30;67885;49.758;9.582;2023-03-17T07:44:53;9.66;9.66;9.66;9.13;72.90;72.89;72.88;72.76;62.99;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T07:47:20;9.43;9.43;9.42;8.89;71.00;70.99;70.97;70.85;61.32;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:49:48;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.97;62.31;0.44
78487;SPS30;67885;49.758;9.582;2023-03-17T07:52:15;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.75;58.65;0.45
78487;SPS30;67885;49.758;9.582;2023-03-17T07:54:41;8.91;8.91;8.91;8.43;67.29;67.28;67.27;67.16;58.15;0.46
78487;SPS30;67885;49.758;9.582;2023-03-17T07:57:08;9.28;9.28;9.26;8.74;69.78;69.77;69.75;69.62;60.25;0.47
78487;SPS30;67885;49.758;9.582;2023-03-17T07:59:36;9.33;9.32;9.30;8.77;70.05;70.04;70.02;69.89;60.47;0.47
