sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78383;BME280;67668;52.294;4.692;2023-03-17T00:01:57;100808.88;;;9.43;62.42
78383;BME280;67668;52.294;4.692;2023-03-17T00:04:23;100815.25;;;9.41;63.01
78383;BME280;67668;52.294;4.692;2023-03-17T00:06:49;100808.41;;;9.38;62.26
78383;BME280;67668;52.294;4.692;2023-03-17T00:09:17;100814.81;;;9.35;62.44
78383;BME280;67668;52.294;4.692;2023-03-17T00:11:44;100810.53;;;9.34;63.20
78383;BME280;67668;52.294;4.692;2023-03-17T00:14:10;100803.56;;;9.33;62.94
78383;BME280;67668;52.294;4.692;2023-03-17T00:16:37;100813.28;;;9.33;63.45
78383;BME280;67668;52.294;4.692;2023-03-17T00:19:04;100796.75;;;9.31;63.02
78383;BME280;67668;52.294;4.692;2023-03-17T00:21:31;100768.78;;;9.28;62.42
78383;BME280;67668;52.294;4.692;2023-03-17T00:23:57;100770.59;;;9.28;62.92
78383;BME280;67668;52.294;4.692;2023-03-17T00:26:24;100768.22;;;9.25;62.19
78383;BME280;67668;52.294;4.692;2023-03-17T00:28:51;100775.44;;;9.23;62.72
78383;BME280;67668;52.294;4.692;2023-03-17T00:31:20;100785.31;;;9.21;62.82
78383;BME280;67668;52.294;4.692;2023-03-17T00:33:47;100775.72;;;9.20;62.96
78383;BME280;67668;52.294;4.692;2023-03-17T00:36:19;100782.13;;;9.17;63.66
78383;BME280;67668;52.294;4.692;2023-03-17T00:38:45;100761.09;;;9.16;63.71
78383;BME280;67668;52.294;4.692;2023-03-17T00:41:11;100778.63;;;9.17;63.28
78383;BME280;67668;52.294;4.692;2023-03-17T00:43:37;100783.19;;;9.15;63.40
78383;BME280;67668;52.294;4.692;2023-03-17T00:46:15;100785.84;;;9.15;63.66
78383;BME280;67668;52.294;4.692;2023-03-17T00:48:42;100783.34;;;9.13;64.09
78383;BME280;67668;52.294;4.692;2023-03-17T00:51:07;100782.38;;;9.14;63.26
78383;BME280;67668;52.294;4.692;2023-03-17T00:53:33;100784.19;;;9.14;63.40
78383;BME280;67668;52.294;4.692;2023-03-17T00:55:59;100769.56;;;9.10;63.51
78383;BME280;67668;52.294;4.692;2023-03-17T00:58:28;100754.56;;;9.10;63.76
78383;BME280;67668;52.294;4.692;2023-03-17T01:03:29;100747.03;;;9.06;63.34
78383;BME280;67668;52.294;4.692;2023-03-17T01:05:58;100759.56;;;9.04;63.06
78383;BME280;67668;52.294;4.692;2023-03-17T01:08:24;100766.91;;;9.00;63.06
78383;BME280;67668;52.294;4.692;2023-03-17T01:10:51;100765.09;;;9.01;63.60
78383;BME280;67668;52.294;4.692;2023-03-17T01:13:16;100771.22;;;9.01;63.78
78383;BME280;67668;52.294;4.692;2023-03-17T01:15:47;100768.69;;;9.00;63.78
78383;BME280;67668;52.294;4.692;2023-03-17T01:18:14;100765.09;;;9.01;64.30
78383;BME280;67668;52.294;4.692;2023-03-17T01:20:40;100766.75;;;9.02;63.94
78383;BME280;67668;52.294;4.692;2023-03-17T01:23:07;100774.81;;;9.00;64.05
78383;BME280;67668;52.294;4.692;2023-03-17T01:25:34;100766.91;;;9.00;63.48
78383;BME280;67668;52.294;4.692;2023-03-17T01:27:59;100767.88;;;8.99;63.20
78383;BME280;67668;52.294;4.692;2023-03-17T01:30:27;100756.63;;;8.97;63.75
78383;BME280;67668;52.294;4.692;2023-03-17T01:32:54;100746.16;;;8.96;64.32
78383;BME280;67668;52.294;4.692;2023-03-17T01:35:20;100748.69;;;8.97;63.71
78383;BME280;67668;52.294;4.692;2023-03-17T01:37:46;100743.53;;;8.96;63.79
78383;BME280;67668;52.294;4.692;2023-03-17T01:40:18;100751.44;;;8.96;63.65
78383;BME280;67668;52.294;4.692;2023-03-17T01:43:01;100735.63;;;8.96;63.60
78383;BME280;67668;52.294;4.692;2023-03-17T01:48:34;100728.81;;;8.93;63.64
78383;BME280;67668;52.294;4.692;2023-03-17T01:51:02;100724.50;;;8.92;63.57
78383;BME280;67668;52.294;4.692;2023-03-17T01:53:28;100732.56;;;8.91;63.80
78383;BME280;67668;52.294;4.692;2023-03-17T01:55:53;100725.34;;;8.93;64.14
78383;BME280;67668;52.294;4.692;2023-03-17T01:58:22;100732.41;;;8.92;64.19
78383;BME280;67668;52.294;4.692;2023-03-17T02:00:48;100728.13;;;8.91;64.28
78383;BME280;67668;52.294;4.692;2023-03-17T02:03:14;100732.56;;;8.91;64.08
78383;BME280;67668;52.294;4.692;2023-03-17T02:05:39;100740.47;;;8.91;63.73
78383;BME280;67668;52.294;4.692;2023-03-17T02:08:14;100722.84;;;8.91;63.94
78383;BME280;67668;52.294;4.692;2023-03-17T02:10:41;100725.59;;;8.90;64.53
78383;BME280;67668;52.294;4.692;2023-03-17T02:13:09;100719.47;;;8.89;63.74
78383;BME280;67668;52.294;4.692;2023-03-17T02:15:42;100722.97;;;8.90;64.32
78383;BME280;67668;52.294;4.692;2023-03-17T02:18:09;100715.88;;;8.90;63.88
78383;BME280;67668;52.294;4.692;2023-03-17T02:23:03;100719.38;;;8.91;64.50
78383;BME280;67668;52.294;4.692;2023-03-17T02:25:30;100719.47;;;8.89;63.80
78383;BME280;67668;52.294;4.692;2023-03-17T02:28:06;100713.25;;;8.90;64.96
78383;BME280;67668;52.294;4.692;2023-03-17T02:30:34;100707.00;;;8.91;64.24
78383;BME280;67668;52.294;4.692;2023-03-17T02:33:00;100707.81;;;8.92;64.28
78383;BME280;67668;52.294;4.692;2023-03-17T02:35:26;100702.53;;;8.92;64.30
78383;BME280;67668;52.294;4.692;2023-03-17T02:37:52;100702.53;;;8.92;63.72
78383;BME280;67668;52.294;4.692;2023-03-17T02:40:17;100713.09;;;8.92;64.11
78383;BME280;67668;52.294;4.692;2023-03-17T02:42:43;100711.56;;;8.89;64.14
78383;BME280;67668;52.294;4.692;2023-03-17T02:45:11;100702.81;;;8.89;64.23
78383;BME280;67668;52.294;4.692;2023-03-17T02:47:38;100710.72;;;8.89;64.25
78383;BME280;67668;52.294;4.692;2023-03-17T02:50:04;100711.72;;;8.88;64.36
78383;BME280;67668;52.294;4.692;2023-03-17T02:52:30;100711.56;;;8.89;64.28
78383;BME280;67668;52.294;4.692;2023-03-17T02:54:56;100710.72;;;8.89;64.29
78383;BME280;67668;52.294;4.692;2023-03-17T02:57:21;100711.44;;;8.91;64.55
78383;BME280;67668;52.294;4.692;2023-03-17T02:59:47;100706.16;;;8.91;64.22
78383;BME280;67668;52.294;4.692;2023-03-17T03:02:13;100711.44;;;8.91;64.57
78383;BME280;67668;52.294;4.692;2023-03-17T03:04:39;100712.28;;;8.91;64.22
78383;BME280;67668;52.294;4.692;2023-03-17T03:07:04;100709.75;;;8.90;63.79
78383;BME280;67668;52.294;4.692;2023-03-17T03:09:30;100710.59;;;8.90;64.21
78383;BME280;67668;52.294;4.692;2023-03-17T03:11:55;100714.09;;;8.91;64.36
78383;BME280;67668;52.294;4.692;2023-03-17T03:14:21;100712.41;;;8.90;63.99
78383;BME280;67668;52.294;4.692;2023-03-17T03:16:46;100710.59;;;8.90;64.59
78383;BME280;67668;52.294;4.692;2023-03-17T03:19:12;100712.41;;;8.90;64.08
78383;BME280;67668;52.294;4.692;2023-03-17T03:21:37;100702.81;;;8.89;64.12
78383;BME280;67668;52.294;4.692;2023-03-17T03:24:03;100693.09;;;8.89;64.45
78383;BME280;67668;52.294;4.692;2023-03-17T03:26:29;100705.59;;;8.87;64.73
78383;BME280;67668;52.294;4.692;2023-03-17T03:28:55;100702.00;;;8.88;64.12
78383;BME280;67668;52.294;4.692;2023-03-17T03:31:22;100704.75;;;8.87;64.46
78383;BME280;67668;52.294;4.692;2023-03-17T03:33:48;100706.44;;;8.88;64.32
78383;BME280;67668;52.294;4.692;2023-03-17T03:36:13;100713.38;;;8.89;63.95
78383;BME280;67668;52.294;4.692;2023-03-17T03:38:39;100717.84;;;8.88;64.47
78383;BME280;67668;52.294;4.692;2023-03-17T03:41:07;100722.00;;;8.91;64.61
78383;BME280;67668;52.294;4.692;2023-03-17T03:43:33;100721.16;;;8.90;63.96
78383;BME280;67668;52.294;4.692;2023-03-17T03:45:59;100722.00;;;8.91;64.23
78383;BME280;67668;52.294;4.692;2023-03-17T03:48:24;100721.16;;;8.90;63.40
78383;BME280;67668;52.294;4.692;2023-03-17T03:50:50;100715.03;;;8.90;64.12
78383;BME280;67668;52.294;4.692;2023-03-17T03:53:19;100715.03;;;8.90;63.67
78383;BME280;67668;52.294;4.692;2023-03-17T03:55:44;100711.72;;;8.88;64.41
78383;BME280;67668;52.294;4.692;2023-03-17T03:58:10;100718.63;;;8.89;64.01
78383;BME280;67668;52.294;4.692;2023-03-17T04:00:35;100722.13;;;8.89;64.61
78383;BME280;67668;52.294;4.692;2023-03-17T04:03:02;100726.72;;;8.87;64.07
78383;BME280;67668;52.294;4.692;2023-03-17T04:05:27;100738.78;;;8.90;64.19
78383;BME280;67668;52.294;4.692;2023-03-17T04:07:52;100735.47;;;8.88;64.27
78383;BME280;67668;52.294;4.692;2023-03-17T04:10:18;100745.03;;;8.89;64.69
78383;BME280;67668;52.294;4.692;2023-03-17T04:12:43;100739.91;;;8.87;63.97
78383;BME280;67668;52.294;4.692;2023-03-17T04:15:13;100735.72;;;8.85;64.29
78383;BME280;67668;52.294;4.692;2023-03-17T04:17:39;100743.66;;;8.85;64.62
78383;BME280;67668;52.294;4.692;2023-03-17T04:20:05;100737.25;;;8.87;64.67
78383;BME280;67668;52.294;4.692;2023-03-17T04:22:30;100731.16;;;8.87;65.27
78383;BME280;67668;52.294;4.692;2023-03-17T04:24:57;100730.31;;;8.86;64.56
78383;BME280;67668;52.294;4.692;2023-03-17T04:27:22;100733.78;;;8.87;64.24
78383;BME280;67668;52.294;4.692;2023-03-17T04:29:48;100719.06;;;8.84;64.70
78383;BME280;67668;52.294;4.692;2023-03-17T04:32:14;100724.19;;;8.86;64.74
78383;BME280;67668;52.294;4.692;2023-03-17T04:34:40;100727.66;;;8.86;64.91
78383;BME280;67668;52.294;4.692;2023-03-17T04:37:05;100720.59;;;8.87;64.87
78383;BME280;67668;52.294;4.692;2023-03-17T04:39:31;100717.94;;;8.87;65.03
78383;BME280;67668;52.294;4.692;2023-03-17T04:41:56;100731.16;;;8.87;65.32
78383;BME280;67668;52.294;4.692;2023-03-17T04:44:22;100740.88;;;8.86;64.61
78383;BME280;67668;52.294;4.692;2023-03-17T04:46:47;100733.78;;;8.87;65.38
78383;BME280;67668;52.294;4.692;2023-03-17T04:49:13;100726.72;;;8.87;64.83
78383;BME280;67668;52.294;4.692;2023-03-17T04:51:38;100734.63;;;8.87;64.99
78383;BME280;67668;52.294;4.692;2023-03-17T04:54:04;100739.91;;;8.87;65.34
78383;BME280;67668;52.294;4.692;2023-03-17T04:56:30;100744.22;;;8.88;65.35
78383;BME280;67668;52.294;4.692;2023-03-17T04:58:55;100750.31;;;8.89;65.10
78383;BME280;67668;52.294;4.692;2023-03-17T05:01:21;100749.50;;;8.88;64.52
78383;BME280;67668;52.294;4.692;2023-03-17T05:03:46;100735.47;;;8.88;65.18
78383;BME280;67668;52.294;4.692;2023-03-17T05:06:12;100742.53;;;8.87;65.47
78383;BME280;67668;52.294;4.692;2023-03-17T05:08:37;100742.66;;;8.86;65.10
78383;BME280;67668;52.294;4.692;2023-03-17T05:11:03;100739.19;;;8.85;65.36
78383;BME280;67668;52.294;4.692;2023-03-17T05:13:28;100712.78;;;8.85;65.29
78383;BME280;67668;52.294;4.692;2023-03-17T05:15:54;100712.78;;;8.85;65.72
78383;BME280;67668;52.294;4.692;2023-03-17T05:18:24;100715.59;;;8.83;65.55
78383;BME280;67668;52.294;4.692;2023-03-17T05:20:50;100726.81;;;8.86;65.75
78383;BME280;67668;52.294;4.692;2023-03-17T05:23:15;100698.63;;;8.86;65.97
78383;BME280;67668;52.294;4.692;2023-03-17T05:25:41;100706.72;;;8.85;65.32
78383;BME280;67668;52.294;4.692;2023-03-17T05:28:07;100708.63;;;8.82;65.29
78383;BME280;67668;52.294;4.692;2023-03-17T05:30:33;100706.97;;;8.81;65.44
78383;BME280;67668;52.294;4.692;2023-03-17T05:33:01;100701.81;;;8.80;65.60
78383;BME280;67668;52.294;4.692;2023-03-17T05:35:26;100692.09;;;8.80;66.37
78383;BME280;67668;52.294;4.692;2023-03-17T05:37:51;100674.47;;;8.81;66.27
78383;BME280;67668;52.294;4.692;2023-03-17T05:40:17;100670.16;;;8.80;65.78
78383;BME280;67668;52.294;4.692;2023-03-17T05:42:42;100684.19;;;8.80;65.83
78383;BME280;67668;52.294;4.692;2023-03-17T05:45:08;100674.47;;;8.81;65.69
78383;BME280;67668;52.294;4.692;2023-03-17T05:47:33;100687.50;;;8.82;65.92
78383;BME280;67668;52.294;4.692;2023-03-17T05:50:00;100691.94;;;8.82;65.75
78383;BME280;67668;52.294;4.692;2023-03-17T05:52:26;100702.38;;;8.83;66.15
78383;BME280;67668;52.294;4.692;2023-03-17T05:54:52;100711.25;;;8.82;65.83
78383;BME280;67668;52.294;4.692;2023-03-17T05:57:19;100716.53;;;8.82;66.15
78383;BME280;67668;52.294;4.692;2023-03-17T05:59:45;100723.63;;;8.82;65.64
78383;BME280;67668;52.294;4.692;2023-03-17T06:02:10;100718.34;;;8.82;66.37
78383;BME280;67668;52.294;4.692;2023-03-17T06:04:36;100717.53;;;8.81;66.50
78383;BME280;67668;52.294;4.692;2023-03-17T06:07:02;100728.78;;;8.83;66.07
78383;BME280;67668;52.294;4.692;2023-03-17T06:09:29;100715.44;;;8.85;65.82
78383;BME280;67668;52.294;4.692;2023-03-17T06:11:55;100720.88;;;8.83;65.75
78383;BME280;67668;52.294;4.692;2023-03-17T06:14:21;100699.75;;;8.83;65.68
78383;BME280;67668;52.294;4.692;2023-03-17T06:16:47;100697.94;;;8.84;66.11
78383;BME280;67668;52.294;4.692;2023-03-17T06:19:12;100699.75;;;8.83;66.23
78383;BME280;67668;52.294;4.692;2023-03-17T06:21:37;100699.75;;;8.83;65.87
78383;BME280;67668;52.294;4.692;2023-03-17T06:24:03;100698.22;;;8.81;65.67
78383;BME280;67668;52.294;4.692;2023-03-17T06:26:28;100688.63;;;8.80;66.22
78383;BME280;67668;52.294;4.692;2023-03-17T06:28:54;100692.22;;;8.79;66.30
78383;BME280;67668;52.294;4.692;2023-03-17T06:31:19;100693.34;;;8.76;65.91
78383;BME280;67668;52.294;4.692;2023-03-17T06:33:44;100707.50;;;8.75;66.55
78383;BME280;67668;52.294;4.692;2023-03-17T06:36:10;100715.28;;;8.77;66.29
78383;BME280;67668;52.294;4.692;2023-03-17T06:38:35;100728.59;;;8.75;66.06
78383;BME280;67668;52.294;4.692;2023-03-17T06:41:00;100733.88;;;8.75;66.53
78383;BME280;67668;52.294;4.692;2023-03-17T06:43:26;100712.75;;;8.75;66.44
78383;BME280;67668;52.294;4.692;2023-03-17T06:45:51;100717.91;;;8.77;66.02
78383;BME280;67668;52.294;4.692;2023-03-17T06:48:17;100717.78;;;8.78;66.57
78383;BME280;67668;52.294;4.692;2023-03-17T06:50:44;100708.91;;;8.79;66.07
78383;BME280;67668;52.294;4.692;2023-03-17T06:53:11;100705.28;;;8.80;66.48
78383;BME280;67668;52.294;4.692;2023-03-17T06:55:36;100723.78;;;8.80;66.11
78383;BME280;67668;52.294;4.692;2023-03-17T06:58:02;100734.31;;;8.80;65.84
78383;BME280;67668;52.294;4.692;2023-03-17T07:00:27;100715.84;;;8.80;66.00
78383;BME280;67668;52.294;4.692;2023-03-17T07:02:54;100703.34;;;8.82;66.36
78383;BME280;67668;52.294;4.692;2023-03-17T07:05:20;100728.91;;;8.82;65.96
78383;BME280;67668;52.294;4.692;2023-03-17T07:07:45;100741.13;;;8.83;65.48
78383;BME280;67668;52.294;4.692;2023-03-17T07:10:11;100744.63;;;8.83;65.93
78383;BME280;67668;52.294;4.692;2023-03-17T07:12:41;100745.56;;;8.82;66.14
78383;BME280;67668;52.294;4.692;2023-03-17T07:15:07;100751.41;;;8.86;66.17
78383;BME280;67668;52.294;4.692;2023-03-17T07:17:33;100744.34;;;8.87;65.82
78383;BME280;67668;52.294;4.692;2023-03-17T07:19:59;100735.31;;;8.89;65.74
78383;BME280;67668;52.294;4.692;2023-03-17T07:22:25;100738.78;;;8.90;65.93
78383;BME280;67668;52.294;4.692;2023-03-17T07:24:50;100738.69;;;8.91;66.19
78383;BME280;67668;52.294;4.692;2023-03-17T07:27:16;100732.41;;;8.92;65.25
78383;BME280;67668;52.294;4.692;2023-03-17T07:29:42;100729.66;;;8.94;66.29
78383;BME280;67668;52.294;4.692;2023-03-17T07:32:07;100726.75;;;8.97;66.21
78383;BME280;67668;52.294;4.692;2023-03-17T07:34:34;100730.06;;;8.99;66.07
78383;BME280;67668;52.294;4.692;2023-03-17T07:37:00;100750.78;;;9.03;65.34
78383;BME280;67668;52.294;4.692;2023-03-17T07:39:26;100742.59;;;9.06;65.42
78383;BME280;67668;52.294;4.692;2023-03-17T07:41:51;100730.94;;;9.09;65.72
78383;BME280;67668;52.294;4.692;2023-03-17T07:44:20;100721.94;;;9.11;65.60
78383;BME280;67668;52.294;4.692;2023-03-17T07:46:47;100713.75;;;9.14;65.47
78383;BME280;67668;52.294;4.692;2023-03-17T07:49:12;100707.34;;;9.17;65.46
78383;BME280;67668;52.294;4.692;2023-03-17T07:51:38;100700.09;;;9.19;65.20
78383;BME280;67668;52.294;4.692;2023-03-17T07:54:07;100704.28;;;9.21;64.94
78383;BME280;67668;52.294;4.692;2023-03-17T07:56:32;100733.19;;;9.23;64.90
78383;BME280;67668;52.294;4.692;2023-03-17T07:58:58;100763.78;;;9.25;65.43
78383;BME280;67668;52.294;4.692;2023-03-17T08:01:25;100768.38;;;9.33;65.70
78383;BME280;67668;52.294;4.692;2023-03-17T08:03:51;100770.63;;;9.38;65.30
78383;BME280;67668;52.294;4.692;2023-03-17T08:06:16;100749.78;;;9.44;65.69
78383;BME280;67668;52.294;4.692;2023-03-17T08:08:42;100746.03;;;9.47;65.15
78383;BME280;67668;52.294;4.692;2023-03-17T08:11:07;100738.69;;;9.50;65.16
78383;BME280;67668;52.294;4.692;2023-03-17T08:13:33;100724.34;;;9.53;65.54
78383;BME280;67668;52.294;4.692;2023-03-17T08:15:59;100716.97;;;9.56;65.20
78383;BME280;67668;52.294;4.692;2023-03-17T08:18:24;100735.19;;;9.59;65.13
78383;BME280;67668;52.294;4.692;2023-03-17T08:20:51;100715.47;;;9.63;65.55
78383;BME280;67668;52.294;4.692;2023-03-17T08:23:17;100710.44;;;9.70;65.08
78383;BME280;67668;52.294;4.692;2023-03-17T08:25:43;100711.56;;;9.77;65.53
78383;BME280;67668;52.294;4.692;2023-03-17T08:28:08;100718.09;;;9.82;64.73
78383;BME280;67668;52.294;4.692;2023-03-17T08:30:34;100717.25;;;9.92;64.87
78383;BME280;67668;52.294;4.692;2023-03-17T08:33:00;100706.25;;;10.06;64.79
78383;BME280;67668;52.294;4.692;2023-03-17T08:35:28;100710.41;;;10.18;64.00
78383;BME280;67668;52.294;4.692;2023-03-17T08:37:54;100715.56;;;10.29;63.56
78383;BME280;67668;52.294;4.692;2023-03-17T08:40:20;100720.41;;;10.43;63.44
78383;BME280;67668;52.294;4.692;2023-03-17T08:42:47;100712.56;;;10.51;63.30
78383;BME280;67668;52.294;4.692;2023-03-17T08:45:13;100717.69;;;10.62;63.00
78383;BME280;67668;52.294;4.692;2023-03-17T08:47:40;100719.88;;;10.76;62.83
78383;BME280;67668;52.294;4.692;2023-03-17T08:50:09;100735.00;;;10.94;62.65
78383;BME280;67668;52.294;4.692;2023-03-17T08:52:37;100729.41;;;11.14;62.35
78383;BME280;67668;52.294;4.692;2023-03-17T08:55:03;100727.19;;;11.37;61.89
78383;BME280;67668;52.294;4.692;2023-03-17T08:57:29;100723.28;;;11.59;61.48
78383;BME280;67668;52.294;4.692;2023-03-17T08:59:54;100720.50;;;11.78;61.22
78383;BME280;67668;52.294;4.692;2023-03-17T09:02:20;100724.13;;;11.95;61.15
78383;BME280;67668;52.294;4.692;2023-03-17T09:04:45;100732.59;;;12.16;59.95
78383;BME280;67668;52.294;4.692;2023-03-17T09:07:11;100737.72;;;12.35;59.74
78383;BME280;67668;52.294;4.692;2023-03-17T09:09:37;100739.16;;;12.55;59.01
78383;BME280;67668;52.294;4.692;2023-03-17T09:12:04;100730.00;;;12.75;58.94
78383;BME280;67668;52.294;4.692;2023-03-17T09:14:33;100737.38;;;12.98;58.55
78383;BME280;67668;52.294;4.692;2023-03-17T09:16:59;100728.53;;;13.15;57.72
78383;BME280;67668;52.294;4.692;2023-03-17T09:19:25;100731.56;;;13.36;57.99
78383;BME280;67668;52.294;4.692;2023-03-17T09:21:50;100740.25;;;13.54;58.17
78383;BME280;67668;52.294;4.692;2023-03-17T09:24:17;100745.78;;;13.77;57.56
78383;BME280;67668;52.294;4.692;2023-03-17T09:26:43;100754.94;;;13.90;56.06
78383;BME280;67668;52.294;4.692;2023-03-17T09:29:08;100754.44;;;14.03;55.90
78383;BME280;67668;52.294;4.692;2023-03-17T09:31:34;100751.97;;;14.18;55.96
78383;BME280;67668;52.294;4.692;2023-03-17T09:34:03;100748.94;;;14.29;55.38
78383;BME280;67668;52.294;4.692;2023-03-17T09:36:30;100765.94;;;14.36;55.04
78383;BME280;67668;52.294;4.692;2023-03-17T09:38:56;100769.44;;;14.44;54.21
78383;BME280;67668;52.294;4.692;2023-03-17T09:41:31;100781.25;;;14.58;54.53
78383;BME280;67668;52.294;4.692;2023-03-17T09:44:10;100778.53;;;14.74;54.00
78383;BME280;67668;52.294;4.692;2023-03-17T09:49:18;100774.44;;;15.11;53.40
78383;BME280;67668;52.294;4.692;2023-03-17T09:51:48;100783.34;;;15.26;53.62
78383;BME280;67668;52.294;4.692;2023-03-17T09:54:24;100783.63;;;15.39;53.12
78383;BME280;67668;52.294;4.692;2023-03-17T09:56:57;100778.44;;;15.54;53.50
78383;BME280;67668;52.294;4.692;2023-03-17T09:59:41;100782.84;;;15.69;53.23
78383;BME280;67668;52.294;4.692;2023-03-17T10:02:34;100788.53;;;15.89;53.42
78383;BME280;67668;52.294;4.692;2023-03-17T10:10:39;100786.03;;;16.33;54.30
78383;BME280;67668;52.294;4.692;2023-03-17T10:13:42;100789.66;;;16.40;51.46
78383;BME280;67668;52.294;4.692;2023-03-17T10:16:41;100795.56;;;16.50;50.56
78383;BME280;67668;52.294;4.692;2023-03-17T10:19:24;100799.22;;;16.57;50.92
78383;BME280;67668;52.294;4.692;2023-03-17T10:22:05;100808.81;;;16.66;51.06
78383;BME280;67668;52.294;4.692;2023-03-17T10:24:43;100814.06;;;16.74;50.51
78383;BME280;67668;52.294;4.692;2023-03-17T10:27:12;100821.53;;;16.79;50.75
78383;BME280;67668;52.294;4.692;2023-03-17T10:29:39;100826.34;;;16.83;50.97
78383;BME280;67668;52.294;4.692;2023-03-17T10:32:08;100816.94;;;16.87;50.60
78383;BME280;67668;52.294;4.692;2023-03-17T10:34:35;100825.88;;;16.94;50.85
78383;BME280;67668;52.294;4.692;2023-03-17T10:37:05;100823.31;;;17.01;50.19
78383;BME280;67668;52.294;4.692;2023-03-17T10:39:31;100824.44;;;17.07;50.74
78383;BME280;67668;52.294;4.692;2023-03-17T10:42:23;100811.31;;;17.12;50.22
78383;BME280;67668;52.294;4.692;2023-03-17T10:44:56;100816.22;;;17.23;53.28
78383;BME280;67668;52.294;4.692;2023-03-17T10:49:56;100807.16;;;17.38;49.80
78383;BME280;67668;52.294;4.692;2023-03-17T10:52:28;100794.69;;;17.45;50.17
78383;BME280;67668;52.294;4.692;2023-03-17T10:55:00;100789.59;;;17.50;50.35
78383;BME280;67668;52.294;4.692;2023-03-17T10:57:26;100795.91;;;17.58;50.50
78383;BME280;67668;52.294;4.692;2023-03-17T10:59:53;100779.06;;;17.64;49.61
78383;BME280;67668;52.294;4.692;2023-03-17T11:02:27;100774.84;;;17.69;51.21
78383;BME280;67668;52.294;4.692;2023-03-17T11:05:16;100781.09;;;17.76;50.29
78383;BME280;67668;52.294;4.692;2023-03-17T11:07:43;100790.66;;;17.85;50.09
78383;BME280;67668;52.294;4.692;2023-03-17T11:12:46;100783.00;;;18.03;49.09
78383;BME280;67668;52.294;4.692;2023-03-17T11:15:16;100782.50;;;18.15;50.01
78383;BME280;67668;52.294;4.692;2023-03-17T11:17:57;100781.34;;;18.24;50.19
78383;BME280;67668;52.294;4.692;2023-03-17T11:20:33;100784.72;;;18.32;50.77
78383;BME280;67668;52.294;4.692;2023-03-17T11:25:48;100766.63;;;18.41;50.39
78383;BME280;67668;52.294;4.692;2023-03-17T11:28:21;100764.22;;;18.46;50.02
78383;BME280;67668;52.294;4.692;2023-03-17T11:31:02;100769.59;;;18.46;49.10
78383;BME280;67668;52.294;4.692;2023-03-17T11:39:19;100768.03;;;18.58;50.44
78383;BME280;67668;52.294;4.692;2023-03-17T11:42:05;100763.97;;;18.62;49.64
78383;BME280;67668;52.294;4.692;2023-03-17T11:47:26;100753.47;;;18.67;51.34
78383;BME280;67668;52.294;4.692;2023-03-17T11:55:49;100716.56;;;18.69;54.81
78383;BME280;67668;52.294;4.692;2023-03-17T11:58:26;100692.00;;;18.66;55.14
78383;BME280;67668;52.294;4.692;2023-03-17T12:00:56;100688.94;;;18.69;52.70
78383;BME280;67668;52.294;4.692;2023-03-17T12:06:02;100685.63;;;18.73;52.28
78383;BME280;67668;52.294;4.692;2023-03-17T12:11:14;100691.44;;;18.77;53.47
78383;BME280;67668;52.294;4.692;2023-03-17T12:13:47;100706.09;;;18.81;54.19
78383;BME280;67668;52.294;4.692;2023-03-17T12:16:47;100693.75;;;18.86;52.51
78383;BME280;67668;52.294;4.692;2023-03-17T12:19:24;100681.41;;;18.92;51.53
78383;BME280;67668;52.294;4.692;2023-03-17T12:21:55;100680.38;;;18.93;50.88
78383;BME280;67668;52.294;4.692;2023-03-17T12:24:52;100701.03;;;18.99;51.15
78383;BME280;67668;52.294;4.692;2023-03-17T12:27:28;100714.06;;;19.02;50.75
78383;BME280;67668;52.294;4.692;2023-03-17T12:30:05;100725.44;;;19.10;48.26
78383;BME280;67668;52.294;4.692;2023-03-17T12:32:38;100735.34;;;19.17;48.91
78383;BME280;67668;52.294;4.692;2023-03-17T12:35:26;100744.06;;;19.19;48.88
78383;BME280;67668;52.294;4.692;2023-03-17T12:37:54;100744.09;;;19.25;48.06
78383;BME280;67668;52.294;4.692;2023-03-17T12:40:29;100740.78;;;19.30;49.80
78383;BME280;67668;52.294;4.692;2023-03-17T12:45:39;100741.91;;;19.42;48.16
78383;BME280;67668;52.294;4.692;2023-03-17T12:53:37;100762.19;;;19.57;48.71
78383;BME280;67668;52.294;4.692;2023-03-17T12:56:25;100759.72;;;19.63;49.17
78383;BME280;67668;52.294;4.692;2023-03-17T12:59:00;100754.16;;;19.71;50.01
78383;BME280;67668;52.294;4.692;2023-03-17T13:04:05;100735.16;;;19.72;48.45
78383;BME280;67668;52.294;4.692;2023-03-17T13:06:38;100727.09;;;19.72;48.71
78383;BME280;67668;52.294;4.692;2023-03-17T13:11:52;100712.47;;;19.81;50.69
78383;BME280;67668;52.294;4.692;2023-03-17T13:14:26;100713.91;;;19.84;49.00
78383;BME280;67668;52.294;4.692;2023-03-17T13:17:04;100713.31;;;19.88;50.16
78383;BME280;67668;52.294;4.692;2023-03-17T13:22:40;100733.56;;;19.97;50.53
78383;BME280;67668;52.294;4.692;2023-03-17T13:25:34;100748.41;;;19.93;49.11
78383;BME280;67668;52.294;4.692;2023-03-17T13:41:15;100729.00;;;19.78;49.59
78383;BME280;67668;52.294;4.692;2023-03-17T13:46:44;100730.63;;;19.79;48.70
