sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-03-17T00:01:15;46.59;40.49;53.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:03:42;45.38;40.54;53.82;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:06:22;47.35;41.26;54.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:08:49;46.28;40.21;53.04;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:11:17;46.00;40.82;53.68;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:13:43;46.31;41.63;51.64;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:16:21;46.62;41.38;53.10;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:18:49;46.20;39.36;60.55;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:21:29;48.25;42.06;57.04;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:23:55;45.94;40.40;53.63;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:26:21;47.86;43.07;54.41;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:28:47;48.04;39.23;58.57;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:31:16;45.78;40.08;55.77;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:33:45;47.47;41.51;55.35;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:36:32;48.69;42.69;56.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:38:59;47.38;41.60;56.35;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:41:25;47.15;41.55;53.90;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:43:51;49.44;42.03;59.46;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:49:02;45.67;39.63;53.00;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:51:27;48.33;42.50;56.33;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:53:53;47.36;41.76;57.08;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:56:20;47.10;41.85;54.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T00:58:47;44.95;40.33;55.64;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:01:13;46.69;41.68;54.39;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:03:42;47.21;42.62;53.41;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:06:15;46.76;40.95;56.46;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:08:42;47.57;42.05;54.57;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:11:18;46.43;40.28;52.01;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:13:44;46.11;40.63;53.72;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:16:11;47.70;40.53;60.20;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:18:37;46.32;41.38;56.63;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:21:03;45.18;38.81;53.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:23:29;45.06;38.60;55.05;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:25:56;49.65;39.49;59.28;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:28:22;49.44;40.57;62.07;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:30:47;45.37;37.49;53.95;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:33:13;47.10;42.25;55.38;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:35:40;47.80;41.84;55.67;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:38:08;46.47;40.12;52.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:40:58;46.05;40.38;54.63;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:43:28;50.69;41.35;65.07;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:48:59;47.55;42.84;53.70;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:51:37;46.11;40.13;59.33;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:54:19;47.87;41.80;59.79;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:56:51;46.07;40.84;53.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T01:59:25;48.20;42.04;57.69;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:01:57;47.49;41.43;54.30;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:04:25;46.46;40.51;53.70;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:06:51;47.20;40.73;53.99;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:09:20;45.35;40.44;54.00;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:11:45;45.25;39.24;56.50;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:14:11;43.31;38.13;48.97;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:16:36;45.52;39.80;52.67;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:19:02;45.38;39.86;53.88;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:21:37;46.36;41.30;55.05;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:24:11;44.80;39.63;51.30;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:26:42;46.71;40.71;54.68;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:29:10;47.03;41.96;59.69;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:31:38;47.69;42.93;56.81;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:34:04;47.69;42.89;55.57;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:36:29;47.65;41.70;54.22;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:38:55;47.18;42.07;53.79;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:41:22;46.62;41.98;53.87;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:43:47;47.88;42.46;54.75;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:46:13;47.84;42.35;54.96;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:48:39;47.74;42.53;56.08;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:51:05;48.07;42.10;58.24;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:53:31;45.84;41.50;51.82;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:55:56;49.02;44.45;56.66;;
72276;Laerm;61204;49.980;8.358;2023-03-17T02:58:22;48.12;42.05;59.65;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:00:50;48.16;42.55;55.95;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:03:16;45.94;40.91;53.30;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:05:42;46.62;41.00;58.87;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:08:08;45.99;40.55;51.22;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:10:33;47.16;40.78;56.33;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:12:59;48.11;41.14;59.27;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:15:26;48.16;42.81;55.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:17:52;46.72;41.22;56.41;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:20:18;46.87;41.84;57.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:22:45;49.33;44.16;61.81;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:25:10;46.70;41.34;51.99;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:27:36;47.54;41.78;57.51;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:30:02;46.83;42.34;54.48;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:32:28;46.67;41.42;53.78;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:34:53;47.23;42.17;52.13;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:37:21;45.44;40.83;50.51;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:39:47;46.90;42.13;53.64;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:42:12;46.75;42.42;52.68;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:44:40;48.39;44.26;58.09;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:47:06;49.12;44.45;55.00;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:49:33;48.89;43.74;55.80;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:51:59;50.90;43.47;60.61;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:54:24;48.21;43.24;56.21;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:56:50;47.79;43.01;54.55;;
72276;Laerm;61204;49.980;8.358;2023-03-17T03:59:15;50.52;45.14;56.42;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:01:43;51.04;45.11;65.11;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:04:08;59.67;43.97;73.44;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:06:34;60.30;45.30;72.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:08:59;53.78;43.99;64.95;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:11:25;58.55;45.93;70.98;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:13:50;53.41;45.74;67.76;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:16:16;58.16;46.09;70.33;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:18:41;59.06;47.19;72.38;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:21:07;59.08;47.21;72.01;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:23:33;50.86;45.42;57.06;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:25:58;54.00;46.80;63.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:28:24;50.45;44.87;57.68;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:30:50;51.86;46.22;62.09;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:33:15;53.42;46.22;65.42;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:35:41;52.93;45.82;66.86;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:38:10;53.84;46.23;65.79;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:40:36;53.81;47.06;65.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:43:01;53.87;46.72;65.58;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:45:27;55.18;46.89;64.15;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:47:52;56.84;47.56;68.27;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:50:18;56.45;46.77;67.46;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:52:43;53.37;47.65;63.94;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:55:09;52.57;47.40;63.89;;
72276;Laerm;61204;49.980;8.358;2023-03-17T04:57:37;54.05;47.60;64.29;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:00:04;52.39;46.46;63.56;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:02:30;51.62;46.13;59.82;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:04:56;50.95;46.91;64.62;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:07:21;50.74;47.18;59.58;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:09:47;53.69;45.37;67.67;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:12:13;56.70;46.51;68.91;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:14:41;51.08;46.85;58.41;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:17:07;50.57;46.67;59.26;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:19:32;52.51;47.58;59.33;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:21:58;51.29;47.78;56.15;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:24:23;51.28;47.88;55.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:26:49;53.09;49.75;60.44;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:29:14;55.50;50.45;63.94;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:31:40;55.21;50.33;65.84;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:34:06;53.76;48.47;61.85;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:36:32;54.23;47.88;69.15;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:38:57;52.39;46.87;60.28;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:41:23;52.88;48.03;59.56;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:43:49;53.33;49.36;58.36;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:46:15;52.94;48.79;61.11;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:48:40;53.16;49.03;65.97;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:51:06;62.34;48.30;82.45;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:53:32;53.47;47.97;63.71;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:55:58;52.99;48.15;70.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T05:58:23;53.53;48.24;67.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:00:49;53.76;49.49;68.77;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:03:14;53.46;49.47;69.22;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:05:40;53.62;49.40;61.09;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:08:05;53.44;48.81;64.16;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:10:32;53.72;48.99;61.89;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:12:58;54.53;50.42;60.79;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:15:24;54.72;50.17;73.43;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:17:50;53.23;49.24;61.70;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:20:17;53.21;49.68;59.64;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:22:43;54.30;50.05;62.30;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:25:10;53.67;49.76;58.14;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:27:36;53.47;49.30;67.82;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:30:04;53.03;48.99;59.89;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:32:31;54.35;49.83;64.92;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:34:57;53.26;48.11;60.84;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:37:23;52.86;48.00;61.76;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:39:48;52.62;47.77;65.07;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:42:14;55.18;46.79;62.25;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:44:40;54.05;48.14;66.49;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:47:06;55.22;48.24;81.24;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:49:31;52.38;46.84;60.32;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:51:59;54.01;47.20;64.41;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:54:25;51.61;46.93;60.74;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:56:52;54.62;47.57;64.69;;
72276;Laerm;61204;49.980;8.358;2023-03-17T06:59:19;50.46;46.44;56.65;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:01:47;51.35;46.32;61.63;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:04:14;50.58;46.36;65.59;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:06:40;50.40;46.23;60.10;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:09:07;52.31;46.97;65.58;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:11:34;51.51;46.00;63.09;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:13:59;51.22;45.41;59.47;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:16:25;53.05;45.98;61.04;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:18:51;52.80;46.44;62.96;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:21:17;53.93;46.81;65.62;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:23:43;53.53;46.47;63.11;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:26:08;52.58;46.72;60.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:28:34;51.06;44.89;60.54;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:31:00;50.77;44.87;59.66;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:33:27;48.88;43.48;65.76;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:35:53;51.87;45.90;62.46;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:38:19;49.93;45.78;60.86;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:40:47;52.80;45.30;70.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:43:14;55.14;46.66;67.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:45:44;52.50;45.92;63.79;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:48:10;51.22;45.07;64.15;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:50:36;51.55;45.05;63.02;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:53:03;51.48;43.34;60.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:55:30;49.60;43.49;60.51;;
72276;Laerm;61204;49.980;8.358;2023-03-17T07:57:57;50.17;43.94;67.86;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:00:23;50.64;45.62;58.13;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:02:49;54.96;44.10;62.28;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:05:16;49.55;43.58;65.00;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:07:42;51.65;45.48;62.92;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:10:09;50.77;43.19;66.22;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:12:37;49.28;44.79;59.60;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:15:03;53.36;44.15;66.27;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:17:29;49.65;45.48;60.63;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:19:55;50.91;44.36;60.77;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:22:22;52.97;46.89;63.65;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:24:49;53.97;46.80;71.52;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:27:16;51.26;45.38;68.01;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:29:43;51.90;46.64;61.12;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:32:09;53.40;47.91;64.34;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:34:35;52.92;46.49;62.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:37:00;55.73;47.49;71.02;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:39:27;52.67;47.33;59.99;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:41:55;52.67;47.34;61.97;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:44:22;51.84;47.28;59.27;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:46:48;52.04;46.21;61.76;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:49:14;51.72;45.18;60.77;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:51:41;50.25;45.57;55.34;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:54:07;50.81;46.87;56.13;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:56:33;51.28;46.27;58.35;;
72276;Laerm;61204;49.980;8.358;2023-03-17T08:58:59;52.09;46.89;62.41;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:01:24;50.93;44.89;62.48;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:03:55;51.30;45.36;63.49;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:06:21;53.76;47.59;65.00;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:08:47;53.53;46.98;65.07;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:11:21;52.98;48.10;61.64;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:13:48;52.69;48.26;60.03;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:16:14;52.05;47.08;57.70;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:18:40;52.77;48.40;59.29;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:21:07;55.34;49.50;63.94;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:23:34;54.02;48.34;60.39;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:26:00;53.07;47.02;62.87;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:28:28;52.94;47.58;60.35;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:30:58;53.61;48.67;60.13;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:33:27;52.82;47.55;60.37;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:35:53;53.95;48.36;62.07;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:38:22;52.91;48.14;59.21;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:46:06;51.63;47.27;56.30;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:51:17;51.30;47.40;60.17;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:54:01;53.12;48.19;61.12;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:56:31;52.83;48.91;59.56;;
72276;Laerm;61204;49.980;8.358;2023-03-17T09:59:28;53.58;49.04;61.28;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:01:55;54.23;48.99;65.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:04:21;53.01;48.32;62.74;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:06:51;54.83;49.75;68.54;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:09:37;53.47;48.70;62.58;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:12:41;52.74;48.87;62.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:15:20;53.37;48.14;61.91;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:17:48;52.88;48.30;61.10;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:20:26;53.08;49.39;61.33;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:22:57;53.39;47.69;66.69;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:25:35;53.64;49.38;61.54;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:28:06;52.88;46.74;62.15;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:30:36;53.33;47.70;61.42;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:33:04;52.40;47.54;59.40;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:35:35;52.56;48.12;58.29;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:38:19;53.57;48.09;63.28;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:41:05;52.86;47.99;60.45;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:43:45;52.55;47.58;59.62;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:46:22;54.75;47.81;61.35;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:49:01;56.37;48.57;75.29;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:51:33;53.63;48.53;61.29;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:54:06;53.74;48.10;62.65;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:56:35;53.78;47.98;66.08;;
72276;Laerm;61204;49.980;8.358;2023-03-17T10:59:19;52.87;47.33;69.84;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:04:47;52.33;48.13;67.91;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:07:25;52.93;47.20;61.57;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:09:57;54.79;50.07;60.30;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:12:33;53.73;47.30;60.01;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:15:10;54.76;47.87;64.12;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:17:55;52.78;47.68;63.48;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:38:26;53.28;46.71;63.88;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:45:10;53.79;46.97;66.23;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:50:56;57.23;45.37;78.37;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:53:29;51.55;45.47;62.62;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:56:19;50.34;45.66;59.53;;
72276;Laerm;61204;49.980;8.358;2023-03-17T11:58:59;53.52;45.64;62.72;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:01:49;52.84;47.32;71.67;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:04:46;51.76;47.69;58.71;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:07:24;53.16;47.13;64.01;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:12:49;50.89;45.41;59.70;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:15:39;52.88;47.56;63.89;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:18:22;52.01;46.93;60.08;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:23:52;51.95;47.76;62.59;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:26:33;51.66;45.95;62.12;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:29:11;53.46;48.61;60.90;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:31:45;53.31;48.78;69.14;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:34:20;53.55;49.05;58.77;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:36:48;52.88;48.41;59.09;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:39:24;54.20;48.92;67.05;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:50:45;52.14;46.23;60.90;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:53:27;52.47;46.22;60.76;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:56:10;52.82;46.56;62.26;;
72276;Laerm;61204;49.980;8.358;2023-03-17T12:58:50;51.25;45.67;61.82;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:01:44;54.20;46.22;70.10;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:04:28;52.73;48.10;65.12;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:07:16;53.52;48.95;71.22;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:10:08;52.98;47.52;60.41;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:26:57;54.34;49.30;65.59;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:32:36;52.32;47.89;56.75;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:37:34;52.65;48.81;57.90;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:40:48;52.86;47.50;59.12;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:46:18;52.35;48.46;58.39;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:48:44;53.39;48.78;60.29;;
72276;Laerm;61204;49.980;8.358;2023-03-17T13:51:17;53.52;48.57;60.69;;
