sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:01:15;10;10;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:03:21;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:05:24;8;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:07:16;10;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:09:16;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:11:16;10;10;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:13:16;10;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:15:16;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:17:16;8;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:19:32;8;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:21:19;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:23:17;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:25:18;10;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:27:16;10;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:29:16;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:31:17;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:33:17;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:35:18;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:37:17;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:39:17;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:41:17;9;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:43:17;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:45:18;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:47:18;10;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:49:18;8;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:51:17;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:53:18;8;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:55:18;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:57:17;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T00:59:26;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:01:18;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:03:18;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:05:19;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:07:18;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:09:19;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:11:19;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:13:18;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:15:19;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:17:19;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:19:19;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:21:19;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:23:19;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:25:19;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:27:19;8;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:29:19;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:31:19;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:33:19;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:35:20;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:37:19;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:39:19;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:41:19;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:43:22;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:47:20;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:47:30;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:49:28;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:51:22;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:53:20;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:55:20;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:57:36;6;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T01:59:22;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:01:21;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:03:20;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:05:21;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:07:20;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:09:20;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:11:20;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:13:20;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:15:21;5;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:17:21;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:19:21;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:21:53;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:23:21;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:25:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:29:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:31:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:33:22;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:35:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:37:22;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:39:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:41:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:43:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:45:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:47:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:49:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:51:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:53:22;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:55:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:57:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T02:59:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:01:23;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:03:23;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:05:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:07:23;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:09:23;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:11:23;4;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:13:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:15:23;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:17:23;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:19:23;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:21:23;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:23:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:25:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:27:23;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:29:23;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:31:23;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:33:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:35:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:37:23;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:39:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:41:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:43:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:45:24;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:47:24;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:49:24;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:51:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:53:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:55:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:57:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T03:59:24;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:01:24;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:03:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:05:25;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:07:25;4;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:09:25;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:11:25;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:13:25;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:15:25;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:17:26;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:19:26;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:21:26;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:23:26;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:25:26;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:27:26;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:29:26;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:31:26;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:33:26;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:35:26;6;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:37:26;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:39:26;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:41:26;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:43:26;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:45:27;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:47:27;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:49:27;5;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:51:27;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:53:27;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:55:27;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:57:27;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T04:59:27;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:01:27;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:03:28;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:05:28;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:07:28;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:09:28;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:11:28;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:13:28;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:15:29;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:17:28;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:19:28;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:21:29;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:23:29;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:25:29;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:27:29;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:29:29;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:31:29;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:33:29;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:35:30;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:37:30;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:39:30;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:41:30;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:43:30;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:45:30;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:47:30;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:49:30;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:51:30;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:53:30;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:55:30;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:57:30;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T05:59:31;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:01:31;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:03:31;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:05:31;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:07:31;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:09:31;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:11:31;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:13:31;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:15:31;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:17:32;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:19:32;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:21:32;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:23:32;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:25:33;5;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:27:32;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:29:32;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:31:32;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:33:32;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:35:32;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:37:34;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:39:32;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:41:33;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:43:33;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:45:33;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:47:34;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:49:33;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:51:33;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:53:33;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:55:33;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:57:33;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T06:59:33;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:01:33;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:03:33;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:05:34;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:07:34;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:09:34;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:11:34;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:13:34;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:15:34;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:17:34;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:19:34;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:21:34;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:23:34;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:25:34;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:27:34;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:29:34;5;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:31:34;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:33:34;7;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:35:34;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:37:35;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:39:35;7;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:41:35;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:43:35;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:45:35;9;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:47:35;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:49:35;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:51:35;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:53:35;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:55:35;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:57:35;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T07:59:36;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:01:35;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:03:35;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:05:36;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:07:36;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:09:36;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:11:36;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:13:36;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:15:36;12;11;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:17:36;10;10;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:19:36;11;10;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:21:36;11;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:23:36;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:25:37;10;10;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:27:37;11;10;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:29:37;11;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:31:37;11;10;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:33:37;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:35:39;11;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:37:37;10;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:39:37;10;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:41:37;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:43:38;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:45:38;10;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:47:38;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:49:38;9;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:51:38;8;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:53:38;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:55:38;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:57:38;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T08:59:38;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:01:38;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:03:39;10;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:05:39;8;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:07:39;9;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:09:39;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:11:39;8;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:13:39;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:15:39;11;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:17:39;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:19:39;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:21:40;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:23:40;11;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:25:41;9;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:27:41;7;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:29:41;10;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:31:42;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:33:43;8;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:35:43;9;9;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:37:44;12;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:39:44;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:41:51;9;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:45:45;15;14;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:47:50;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:49:50;9;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:51:47;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:53:48;9;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:55:50;9;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:57:48;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T09:59:49;9;8;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:01:49;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:03:49;8;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:05:50;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:09:56;7;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:11:55;8;7;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:16:01;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:17:52;6;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:20:59;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:21:58;7;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:23:54;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:25:55;5;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:28:00;5;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:29:55;6;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:31:56;4;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:33:57;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:36:05;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:37:57;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:39:57;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:43:58;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:48:01;4;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:50:03;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:52:01;8;6;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:54:07;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:56:10;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T10:58:04;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-17T11:00:02;6;6;
