sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:01:02;1.77;1.77;1.77;1.69;13.28;13.28;13.28;13.18;11.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:03:28;1.72;1.72;1.72;1.64;12.92;12.92;12.92;12.83;10.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:06:01;1.79;1.79;1.79;1.71;13.41;13.41;13.41;13.32;11.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:08:29;1.83;1.83;1.83;1.74;13.68;13.68;13.68;13.58;11.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:10:57;1.91;1.91;1.91;1.82;14.31;14.31;14.30;14.20;11.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:13:23;2.01;2.01;2.01;1.92;15.05;15.05;15.05;14.95;12.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:15:50;1.92;1.92;1.92;1.83;14.39;14.39;14.38;14.28;12.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:18:19;1.73;1.73;1.73;1.65;12.97;12.96;12.96;12.87;10.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:20:45;1.80;1.80;1.80;1.71;13.47;13.47;13.46;13.37;11.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:23:14;1.83;1.83;1.83;1.74;13.70;13.70;13.69;13.60;11.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:25:42;1.90;1.90;1.90;1.81;14.25;14.24;14.24;14.14;11.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:28:09;1.76;1.76;1.76;1.68;13.18;13.17;13.17;13.08;11.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:30:40;1.83;1.83;1.83;1.75;13.74;13.74;13.73;13.64;11.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:33:08;1.75;1.75;1.75;1.67;13.14;13.14;13.13;13.04;10.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:35:35;1.93;1.93;1.93;1.84;14.47;14.46;14.46;14.36;12.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:38:00;1.67;1.67;1.67;1.59;12.50;12.50;12.49;12.41;10.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:40:28;1.84;1.84;1.84;1.76;13.80;13.80;13.80;13.70;11.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:42:55;1.89;1.89;1.89;1.81;14.20;14.20;14.19;14.10;11.88;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:45:23;1.95;1.95;1.95;1.86;14.63;14.63;14.63;14.53;12.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:47:51;1.91;1.91;1.91;1.82;14.31;14.31;14.31;14.21;11.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:50:19;1.86;1.86;1.86;1.78;13.96;13.96;13.95;13.86;11.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:52:46;1.83;1.83;1.83;1.75;13.74;13.74;13.73;13.64;11.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:55:14;1.83;1.83;1.83;1.75;13.73;13.73;13.73;13.63;11.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T00:57:41;1.78;1.78;1.78;1.70;13.36;13.35;13.35;13.26;11.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:00:15;1.99;1.99;1.99;1.90;14.94;14.94;14.94;14.84;12.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:02:44;1.69;1.69;1.69;1.61;12.64;12.63;12.63;12.54;10.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:05:10;1.90;1.90;1.90;1.81;14.21;14.21;14.20;14.11;11.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:07:36;2.06;2.06;2.06;1.97;15.46;15.46;15.46;15.35;12.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:10:02;1.84;1.84;1.84;1.75;13.79;13.79;13.78;13.69;11.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:12:35;2.05;2.05;2.05;1.95;15.33;15.33;15.33;15.22;12.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:15:02;1.90;1.90;1.90;1.82;14.27;14.27;14.26;14.17;11.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:17:28;1.98;1.98;1.98;1.89;14.85;14.85;14.84;14.74;12.42;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:19:54;1.96;1.96;1.96;1.87;14.68;14.67;14.67;14.57;12.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:22:19;2.06;2.06;2.06;1.96;15.40;15.40;15.40;15.29;12.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:24:45;1.94;1.94;1.94;1.85;14.56;14.55;14.55;14.45;12.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:27:10;2.13;2.13;2.13;2.03;15.99;15.99;15.98;15.87;13.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:29:36;2.07;2.07;2.07;1.97;15.51;15.51;15.51;15.40;12.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:32:03;2.01;2.01;2.01;1.91;15.04;15.04;15.03;14.93;12.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:34:30;1.93;1.93;1.93;1.84;14.47;14.46;14.46;14.36;12.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:36:56;2.05;2.05;2.05;1.95;15.35;15.35;15.35;15.24;12.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:39:21;2.00;2.00;2.00;1.91;15.00;14.99;14.99;14.89;12.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:41:47;2.02;2.02;2.02;1.93;15.15;15.15;15.14;15.04;12.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:44:14;2.04;2.04;2.04;1.95;15.32;15.32;15.31;15.21;12.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:46:41;2.10;2.10;2.10;2.00;15.70;15.70;15.70;15.59;13.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:49:13;1.90;1.90;1.90;1.82;14.27;14.26;14.26;14.16;11.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:51:45;2.02;2.02;2.02;1.92;15.12;15.12;15.11;15.01;12.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:54:20;1.83;1.83;1.83;1.74;13.68;13.68;13.68;13.58;11.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:56:51;2.17;2.17;2.17;2.07;16.26;16.26;16.25;16.14;13.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T01:59:21;1.88;1.88;1.88;1.79;14.06;14.06;14.06;13.96;11.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:01:53;2.11;2.11;2.11;2.01;15.78;15.78;15.77;15.66;13.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:04:26;2.06;2.06;2.06;1.96;15.43;15.43;15.43;15.32;12.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:06:53;2.04;2.04;2.04;1.95;15.30;15.29;15.29;15.19;12.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:09:21;2.06;2.06;2.06;1.97;15.45;15.45;15.44;15.34;12.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:11:46;2.08;2.08;2.08;1.98;15.56;15.56;15.56;15.45;13.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:14:12;2.08;2.08;2.08;1.99;15.61;15.60;15.60;15.49;13.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:16:37;1.97;1.97;1.97;1.88;14.75;14.75;14.75;14.65;12.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:19:03;2.03;2.03;2.03;1.94;15.25;15.24;15.24;15.14;12.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:21:40;2.14;2.14;2.14;2.04;16.00;16.00;16.00;15.89;13.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:24:08;2.19;2.19;2.19;2.09;16.40;16.40;16.39;16.28;13.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:26:42;2.28;2.28;2.28;2.17;17.09;17.08;17.08;16.96;14.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:29:11;2.01;2.01;2.01;1.92;15.08;15.08;15.07;14.97;12.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:31:37;2.08;2.08;2.08;1.99;15.62;15.62;15.62;15.51;13.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:34:03;2.09;2.09;2.09;2.00;15.70;15.69;15.69;15.58;13.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:36:29;1.93;1.93;1.93;1.84;14.44;14.44;14.44;14.34;12.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:38:56;2.18;2.18;2.18;2.07;16.30;16.30;16.30;16.19;13.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:41:22;2.25;2.25;2.25;2.14;16.86;16.85;16.85;16.73;14.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:43:47;2.22;2.22;2.22;2.11;16.62;16.61;16.61;16.50;13.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:46:13;2.08;2.08;2.08;1.98;15.59;15.59;15.58;15.47;13.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:48:39;2.10;2.10;2.10;2.00;15.71;15.70;15.70;15.59;13.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:51:05;2.11;2.11;2.11;2.01;15.81;15.81;15.80;15.70;13.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:53:31;2.06;2.06;2.06;1.96;15.40;15.40;15.40;15.29;12.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:55:58;2.18;2.18;2.18;2.08;16.36;16.36;16.36;16.24;13.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T02:58:24;2.14;2.14;2.14;2.04;16.04;16.04;16.04;15.93;13.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:00:49;2.26;2.26;2.26;2.15;16.93;16.93;16.92;16.81;14.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:03:15;2.01;2.01;2.01;1.92;15.05;15.05;15.04;14.94;12.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:05:40;2.37;2.37;2.37;2.26;17.74;17.74;17.74;17.61;14.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:08:06;2.03;2.03;2.03;1.94;15.24;15.24;15.23;15.13;12.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:10:31;2.13;2.13;2.13;2.03;15.99;15.99;15.99;15.88;13.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:12:58;2.23;2.23;2.23;2.12;16.69;16.69;16.68;16.57;13.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:15:24;2.08;2.08;2.08;1.99;15.62;15.61;15.61;15.50;13.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:17:49;2.13;2.13;2.13;2.03;15.93;15.93;15.93;15.82;13.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:20:15;2.06;2.06;2.06;1.96;15.44;15.44;15.43;15.33;12.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:22:41;2.13;2.13;2.13;2.03;15.93;15.92;15.92;15.81;13.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:25:07;2.11;2.11;2.11;2.01;15.83;15.82;15.82;15.71;13.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:27:33;2.22;2.22;2.22;2.11;16.60;16.60;16.60;16.48;13.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:30:01;2.27;2.27;2.27;2.17;17.04;17.03;17.03;16.91;14.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:32:26;2.21;2.21;2.21;2.11;16.58;16.58;16.57;16.46;13.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:34:52;2.06;2.06;2.06;1.97;15.46;15.46;15.45;15.35;12.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:37:18;2.05;2.05;2.05;1.96;15.40;15.40;15.39;15.29;12.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:39:43;2.22;2.22;2.22;2.12;16.65;16.65;16.65;16.53;13.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:42:09;2.27;2.27;2.27;2.16;16.99;16.98;16.98;16.86;14.21;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:44:35;2.28;2.28;2.28;2.18;17.12;17.11;17.11;16.99;14.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:47:02;2.21;2.21;2.21;2.11;16.59;16.59;16.58;16.47;13.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:49:27;1.95;1.95;1.95;1.86;14.58;14.58;14.58;14.48;12.20;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:51:53;2.10;2.10;2.10;2.01;15.77;15.77;15.77;15.66;13.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:54:19;2.17;2.17;2.17;2.07;16.24;16.24;16.23;16.12;13.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:56:44;2.24;2.24;2.24;2.13;16.77;16.77;16.77;16.65;14.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T03:59:10;2.41;2.41;2.41;2.30;18.06;18.06;18.05;17.93;15.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:01:35;2.17;2.17;2.17;2.07;16.23;16.23;16.23;16.12;13.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:04:02;2.36;2.36;2.36;2.25;17.71;17.71;17.70;17.58;14.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:06:28;2.43;2.43;2.43;2.32;18.21;18.21;18.20;18.08;15.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:08:54;2.13;2.13;2.13;2.03;15.98;15.98;15.97;15.86;13.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:11:19;2.14;2.14;2.14;2.04;16.00;16.00;15.99;15.88;13.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:13:45;2.23;2.23;2.23;2.13;16.73;16.73;16.72;16.61;13.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:16:11;2.35;2.35;2.35;2.24;17.61;17.61;17.60;17.48;14.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:18:36;2.20;2.20;2.20;2.10;16.51;16.50;16.50;16.39;13.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:21:03;2.29;2.29;2.29;2.19;17.20;17.19;17.19;17.07;14.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:23:29;2.20;2.20;2.20;2.10;16.48;16.48;16.48;16.36;13.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:25:55;2.11;2.11;2.11;2.01;15.81;15.81;15.80;15.70;13.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:28:20;2.21;2.21;2.21;2.10;16.53;16.53;16.53;16.41;13.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:30:46;2.13;2.13;2.13;2.03;15.94;15.93;15.93;15.82;13.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:33:12;2.24;2.24;2.24;2.13;16.77;16.77;16.77;16.65;14.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:35:37;2.33;2.33;2.33;2.23;17.49;17.48;17.48;17.36;14.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:38:04;2.19;2.19;2.19;2.09;16.41;16.41;16.41;16.29;13.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:40:30;2.16;2.16;2.16;2.06;16.19;16.19;16.18;16.07;13.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:42:56;2.19;2.19;2.19;2.09;16.44;16.44;16.43;16.32;13.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:45:21;2.31;2.31;2.31;2.20;17.32;17.32;17.31;17.20;14.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:47:47;2.22;2.22;2.22;2.11;16.61;16.60;16.60;16.48;13.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:50:12;2.17;2.17;2.17;2.07;16.25;16.25;16.25;16.14;13.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:52:39;2.07;2.07;2.07;1.97;15.48;15.48;15.47;15.37;12.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:55:07;2.05;2.05;2.05;1.95;15.35;15.35;15.35;15.24;12.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:57:33;2.16;2.16;2.16;2.06;16.18;16.17;16.17;16.06;13.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T04:59:59;2.17;2.17;2.17;2.07;16.30;16.30;16.29;16.18;13.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:02:24;2.00;2.00;2.00;1.90;14.97;14.97;14.96;14.86;12.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:04:50;2.02;2.02;2.02;1.93;15.15;15.15;15.15;15.04;12.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:07:16;2.09;2.09;2.09;1.99;15.67;15.67;15.66;15.56;13.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:09:42;2.12;2.12;2.12;2.02;15.85;15.85;15.84;15.74;13.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:12:09;2.21;2.21;2.21;2.11;16.55;16.55;16.55;16.43;13.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:14:35;2.23;2.23;2.23;2.13;16.71;16.71;16.70;16.59;13.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:17:01;2.14;2.14;2.14;2.04;16.05;16.05;16.04;15.93;13.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:19:26;1.95;1.95;1.95;1.86;14.63;14.63;14.63;14.52;12.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:21:52;2.36;2.36;2.36;2.25;17.71;17.71;17.70;17.58;14.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:24:18;2.25;2.25;2.25;2.15;16.90;16.90;16.89;16.78;14.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:26:43;2.18;2.18;2.18;2.08;16.34;16.34;16.33;16.22;13.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:29:10;2.36;2.36;2.36;2.25;17.70;17.70;17.69;17.57;14.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:31:36;2.09;2.09;2.09;1.99;15.66;15.65;15.65;15.54;13.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:34:02;2.10;2.10;2.10;2.00;15.73;15.73;15.73;15.62;13.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:36:28;2.03;2.03;2.03;1.94;15.21;15.21;15.21;15.10;12.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:38:53;2.23;2.23;2.23;2.12;16.68;16.68;16.68;16.56;13.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:41:19;2.20;2.20;2.20;2.09;16.46;16.46;16.46;16.34;13.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:43:44;2.14;2.14;2.14;2.04;16.00;16.00;16.00;15.89;13.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:46:12;2.31;2.31;2.31;2.20;17.30;17.30;17.30;17.18;14.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:48:37;2.15;2.15;2.15;2.05;16.09;16.09;16.09;15.98;13.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:51:03;2.40;2.40;2.40;2.29;17.97;17.96;17.96;17.84;15.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:53:29;2.02;2.02;2.02;1.93;15.15;15.15;15.14;15.04;12.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:55:54;2.06;2.06;2.06;1.97;15.47;15.47;15.47;15.36;12.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T05:58:20;2.10;2.10;2.10;2.00;15.72;15.72;15.72;15.61;13.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:00:45;2.16;2.16;2.16;2.06;16.18;16.18;16.18;16.07;13.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:03:12;2.03;2.03;2.03;1.94;15.21;15.21;15.21;15.10;12.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:05:38;2.21;2.21;2.21;2.10;16.53;16.53;16.52;16.41;13.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:08:04;2.10;2.10;2.10;2.00;15.73;15.73;15.72;15.61;13.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:10:29;2.32;2.32;2.32;2.21;17.39;17.39;17.38;17.26;14.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:12:55;2.18;2.18;2.18;2.08;16.35;16.35;16.35;16.24;13.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:15:21;2.33;2.33;2.33;2.22;17.44;17.44;17.43;17.31;14.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:17:47;2.18;2.18;2.18;2.08;16.35;16.35;16.34;16.23;13.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:20:14;2.18;2.18;2.18;2.08;16.36;16.35;16.35;16.24;13.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:22:40;2.12;2.12;2.12;2.02;15.91;15.91;15.90;15.79;13.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:25:06;2.24;2.24;2.24;2.13;16.76;16.75;16.75;16.64;14.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:27:32;2.30;2.30;2.30;2.19;17.22;17.22;17.22;17.10;14.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:29:57;2.18;2.18;2.18;2.08;16.34;16.34;16.34;16.23;13.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:32:23;2.01;2.01;2.01;1.92;15.05;15.05;15.05;14.94;12.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:34:48;2.16;2.16;2.16;2.06;16.19;16.19;16.19;16.08;13.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:37:15;2.01;2.01;2.01;1.92;15.06;15.06;15.06;14.95;12.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:39:41;2.17;2.17;2.17;2.07;16.28;16.27;16.27;16.16;13.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:42:07;2.08;2.08;2.08;1.98;15.57;15.57;15.56;15.46;13.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:44:33;1.99;1.99;1.99;1.90;14.89;14.89;14.89;14.78;12.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:46:58;1.98;1.98;1.98;1.89;14.82;14.82;14.82;14.72;12.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:49:24;2.17;2.17;2.17;2.07;16.28;16.27;16.27;16.16;13.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:51:50;2.17;2.17;2.17;2.07;16.26;16.26;16.26;16.14;13.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:54:17;2.16;2.16;2.16;2.06;16.15;16.15;16.14;16.03;13.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:56:42;2.30;2.30;2.30;2.19;17.22;17.22;17.21;17.09;14.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T06:59:08;2.06;2.06;2.06;1.97;15.45;15.44;15.44;15.33;12.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:01:33;2.21;2.21;2.21;2.11;16.55;16.54;16.54;16.43;13.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:03:59;2.13;2.13;2.13;2.03;15.96;15.96;15.96;15.85;13.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:06:25;2.28;2.28;2.28;2.18;17.12;17.12;17.11;17.00;14.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:08:50;2.11;2.11;2.11;2.01;15.80;15.80;15.80;15.69;13.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:11:17;2.06;2.06;2.06;1.96;15.40;15.40;15.40;15.29;12.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:13:43;2.15;2.15;2.15;2.05;16.11;16.11;16.11;16.00;13.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:16:08;2.17;2.17;2.17;2.07;16.29;16.29;16.28;16.17;13.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:18:39;2.18;2.18;2.18;2.08;16.36;16.36;16.36;16.24;13.69;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:21:04;2.17;2.17;2.17;2.07;16.29;16.28;16.28;16.17;13.62;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:23:30;2.18;2.18;2.18;2.08;16.36;16.35;16.35;16.24;13.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:25:56;2.08;2.08;2.08;1.99;15.62;15.62;15.61;15.51;13.07;0.44
