sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:02:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:04:47;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:07:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:09:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:12:16;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:14:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:17:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:19:45;4;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:22:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:24:45;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:27:15;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:29:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:32:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:34:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:37:16;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:39:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:42:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:44:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:47:14;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:49:44;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:52:14;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:54:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:57:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T00:59:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:02:12;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:04:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:07:12;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:09:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:12:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:14:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:17:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:19:44;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:22:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:24:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:27:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:29:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:32:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:34:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:37:11;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:39:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:42:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:44:55;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:47:27;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:49:59;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:52:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:55:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T01:57:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:00:12;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:02:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:05:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:07:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:10:20;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:12:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:15:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:18:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:21:27;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:24:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:26:34;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:29:04;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:31:34;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:34:04;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:36:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:39:03;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:41:32;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:44:02;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:46:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:49:00;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:51:30;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:54:00;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:56:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T02:58:59;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:01:28;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:03:57;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:06:27;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:08:56;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:11:26;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:13:56;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:16:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:18:54;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:21:24;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:23:53;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:26:23;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:28:52;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:31:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:33:51;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:36:21;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:38:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:41:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:43:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:46:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:48:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:51:18;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:53:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:56:17;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T03:58:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:01:16;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:03:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:06:15;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:08:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:11:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:13:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:16:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:18:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:21:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:23:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:26:11;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:28:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:31:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:33:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:36:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:38:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:41:15;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:43:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:46:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:48:43;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:51:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:53:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:56:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T04:58:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:01:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:03:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:06:12;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:08:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:11:11;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:13:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:16:10;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:18:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:21:09;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:23:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:26:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:28:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:31:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:33:36;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:36:06;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:38:36;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:41:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:43:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:46:05;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:48:35;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:51:04;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:53:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:56:04;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T05:58:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:01:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:03:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:06:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:08:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:11:01;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:13:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:16:00;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:18:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:20:59;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:23:28;22;22;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:25:58;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:28:27;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:30:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:33:27;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:35:56;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:38:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:40:56;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:43:26;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:45:56;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:48:27;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:50:56;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:53:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:55:55;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T06:58:24;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:00:54;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:03:24;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:05:54;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:08:24;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:10:53;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:13:24;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:15:53;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:18:23;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:20:52;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:23:21;10;8;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:25:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:28:21;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:30:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:33:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:35:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:38:20;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:40:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:43:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:45:49;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:48:19;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:50:48;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:53:18;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:55:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T07:58:17;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:00:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:03:16;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:05:50;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:08:20;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:10:50;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:13:25;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:15:54;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:18:24;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:20:53;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:23:22;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:25:55;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:28:26;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:31:05;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:33:35;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:36:06;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:38:37;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:41:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:43:40;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:46:13;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:48:45;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:51:16;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:53:47;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:56:16;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T08:58:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:01:16;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:03:46;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:06:17;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:08:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:11:20;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:13:51;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:16:21;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:18:51;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:21:21;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:23:51;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:26:21;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:28:50;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:31:20;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:33:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:36:19;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:38:48;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:41:26;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:44:24;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:47:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:49:44;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:52:20;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:54:54;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T09:57:26;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:00:00;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:02:33;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:05:09;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:07:47;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:10:26;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:13:05;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:15:44;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:18:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:20:52;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:23:26;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:26:00;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:28:34;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:31:10;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:33:43;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:36:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:39:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:41:35;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:44:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:46:51;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:49:23;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:51:53;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:54:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:56:57;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T10:59:31;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:02:16;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:04:53;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:07:28;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:10:02;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:12:42;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:15:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:17:47;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:20:55;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:23:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:26:29;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:29:14;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:31:56;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:34:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:37:17;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:40:00;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:42:41;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:45:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:48:01;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:50:43;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:53:22;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:56:04;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T11:58:39;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:01:12;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:03:47;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:06:26;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:09:02;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:11:40;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:14:18;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:16:59;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:19:36;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:22:14;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:24:52;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:27:31;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:30:13;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:32:54;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:35:31;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:38:04;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:40:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:43:33;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:46:12;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:48:57;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:51:45;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:54:27;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:57:00;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T12:59:38;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:02:14;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:05:29;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:08:02;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:10:37;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:13:11;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:15:59;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:18:44;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:21:18;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:23:56;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:26:50;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:29:24;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:32:38;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:35:13;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:37:56;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:41:17;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:44:18;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:47:10;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:49:52;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:52:30;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:55:28;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T13:58:52;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:01:35;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:04:15;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:06:48;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:09:26;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:12:02;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:14:41;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:17:18;7;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:20:17;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:22:52;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:25:24;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:27:58;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:30:31;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:33:03;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:35:40;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:38:14;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:40:48;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:43:25;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:45:58;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:48:31;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:51:03;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:53:38;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:56:10;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T14:58:40;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T15:01:14;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T15:03:52;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T15:06:24;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T15:08:56;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T15:11:35;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T15:14:11;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-03-17T15:16:47;5;5;
