sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-03-17T00:06:36;188.80;;;171.25;;
38190;SDS011;25191;47.510;19.124;2023-03-17T00:16:37;179.70;;;163.20;;
38190;SDS011;25191;47.510;19.124;2023-03-17T00:26:42;179.05;;;162.57;;
38190;SDS011;25191;47.510;19.124;2023-03-17T00:36:45;195.85;;;177.63;;
38190;SDS011;25191;47.510;19.124;2023-03-17T00:46:47;180.38;;;163.55;;
38190;SDS011;25191;47.510;19.124;2023-03-17T00:56:47;174.13;;;158.32;;
38190;SDS011;25191;47.510;19.124;2023-03-17T01:06:50;171.82;;;156.20;;
38190;SDS011;25191;47.510;19.124;2023-03-17T01:16:53;188.97;;;171.47;;
38190;SDS011;25191;47.510;19.124;2023-03-17T01:26:54;178.47;;;162.23;;
38190;SDS011;25191;47.510;19.124;2023-03-17T01:36:54;183.63;;;166.63;;
38190;SDS011;25191;47.510;19.124;2023-03-17T01:46:54;184.38;;;167.43;;
38190;SDS011;25191;47.510;19.124;2023-03-17T01:56:56;177.35;;;161.23;;
38190;SDS011;25191;47.510;19.124;2023-03-17T02:07:03;175.30;;;159.02;;
38190;SDS011;25191;47.510;19.124;2023-03-17T02:17:04;183.48;;;166.57;;
38190;SDS011;25191;47.510;19.124;2023-03-17T02:37:30;189.02;;;171.57;;
38190;SDS011;25191;47.510;19.124;2023-03-17T02:47:30;180.93;;;164.15;;
38190;SDS011;25191;47.510;19.124;2023-03-17T02:57:31;176.10;;;160.30;;
38190;SDS011;25191;47.510;19.124;2023-03-17T03:07:31;176.93;;;160.70;;
38190;SDS011;25191;47.510;19.124;2023-03-17T03:17:32;176.73;;;160.73;;
38190;SDS011;25191;47.510;19.124;2023-03-17T03:27:33;168.65;;;153.48;;
38190;SDS011;25191;47.510;19.124;2023-03-17T03:37:33;157.85;;;143.75;;
38190;SDS011;25191;47.510;19.124;2023-03-17T03:47:34;151.23;;;137.90;;
38190;SDS011;25191;47.510;19.124;2023-03-17T03:57:34;169.80;;;154.50;;
38190;SDS011;25191;47.510;19.124;2023-03-17T04:07:35;167.82;;;152.52;;
38190;SDS011;25191;47.510;19.124;2023-03-17T04:17:36;160.15;;;145.95;;
38190;SDS011;25191;47.510;19.124;2023-03-17T04:27:37;162.35;;;148.05;;
38190;SDS011;25191;47.510;19.124;2023-03-17T04:37:37;177.70;;;161.27;;
38190;SDS011;25191;47.510;19.124;2023-03-17T04:47:37;172.18;;;156.63;;
38190;SDS011;25191;47.510;19.124;2023-03-17T04:57:38;171.70;;;156.20;;
38190;SDS011;25191;47.510;19.124;2023-03-17T05:07:39;178.52;;;161.98;;
38190;SDS011;25191;47.510;19.124;2023-03-17T05:17:40;203.85;;;185.10;;
38190;SDS011;25191;47.510;19.124;2023-03-17T05:27:41;178.32;;;161.95;;
38190;SDS011;25191;47.510;19.124;2023-03-17T05:37:42;182.57;;;165.63;;
38190;SDS011;25191;47.510;19.124;2023-03-17T05:47:43;182.13;;;165.15;;
38190;SDS011;25191;47.510;19.124;2023-03-17T05:57:46;190.13;;;172.57;;
38190;SDS011;25191;47.510;19.124;2023-03-17T06:07:46;181.68;;;164.70;;
38190;SDS011;25191;47.510;19.124;2023-03-17T06:17:47;176.27;;;159.60;;
38190;SDS011;25191;47.510;19.124;2023-03-17T06:27:47;185.52;;;168.23;;
38190;SDS011;25191;47.510;19.124;2023-03-17T06:37:52;166.20;;;150.43;;
38190;SDS011;25191;47.510;19.124;2023-03-17T06:47:54;163.35;;;148.30;;
38190;SDS011;25191;47.510;19.124;2023-03-17T06:57:54;169.68;;;154.05;;
38190;SDS011;25191;47.510;19.124;2023-03-17T07:07:55;162.27;;;147.45;;
38190;SDS011;25191;47.510;19.124;2023-03-17T07:17:55;170.15;;;154.50;;
38190;SDS011;25191;47.510;19.124;2023-03-17T07:27:55;162.50;;;147.07;;
38190;SDS011;25191;47.510;19.124;2023-03-17T07:37:56;178.05;;;158.98;;
38190;SDS011;25191;47.510;19.124;2023-03-17T07:47:56;177.35;;;160.25;;
38190;SDS011;25191;47.510;19.124;2023-03-17T07:57:57;171.38;;;154.75;;
38190;SDS011;25191;47.510;19.124;2023-03-17T08:07:57;172.35;;;155.82;;
38190;SDS011;25191;47.510;19.124;2023-03-17T08:17:58;154.65;;;140.07;;
38190;SDS011;25191;47.510;19.124;2023-03-17T08:27:59;174.65;;;157.80;;
38190;SDS011;25191;47.510;19.124;2023-03-17T08:38:00;186.65;;;168.45;;
38190;SDS011;25191;47.510;19.124;2023-03-17T08:48:01;186.57;;;168.80;;
38190;SDS011;25191;47.510;19.124;2023-03-17T08:58:35;169.68;;;153.52;;
38190;SDS011;25191;47.510;19.124;2023-03-17T09:08:39;181.00;;;163.65;;
38190;SDS011;25191;47.510;19.124;2023-03-17T09:18:44;174.23;;;158.35;;
38190;SDS011;25191;47.510;19.124;2023-03-17T09:28:45;155.68;;;141.50;;
38190;SDS011;25191;47.510;19.124;2023-03-17T09:38:46;168.68;;;153.23;;
38190;SDS011;25191;47.510;19.124;2023-03-17T09:49:33;136.30;;;124.45;;
38190;SDS011;25191;47.510;19.124;2023-03-17T10:09:44;169.23;;;153.85;;
38190;SDS011;25191;47.510;19.124;2023-03-17T10:30:16;159.85;;;145.38;;
38190;SDS011;25191;47.510;19.124;2023-03-17T10:40:21;157.32;;;143.32;;
38190;SDS011;25191;47.510;19.124;2023-03-17T10:50:35;244.90;;;221.38;;
38190;SDS011;25191;47.510;19.124;2023-03-17T11:00:37;133.45;;;122.28;;
38190;SDS011;25191;47.510;19.124;2023-03-17T11:10:38;141.43;;;129.25;;
38190;SDS011;25191;47.510;19.124;2023-03-17T11:20:52;126.88;;;115.82;;
38190;SDS011;25191;47.510;19.124;2023-03-17T11:41:33;207.95;;;188.43;;
38190;SDS011;25191;47.510;19.124;2023-03-17T11:51:58;216.32;;;195.82;;
38190;SDS011;25191;47.510;19.124;2023-03-17T12:12:48;206.82;;;187.45;;
38190;SDS011;25191;47.510;19.124;2023-03-17T12:22:54;204.90;;;185.20;;
38190;SDS011;25191;47.510;19.124;2023-03-17T12:43:17;168.65;;;153.25;;
38190;SDS011;25191;47.510;19.124;2023-03-17T12:53:39;197.90;;;179.07;;
38190;SDS011;25191;47.510;19.124;2023-03-17T13:03:45;195.07;;;176.35;;
38190;SDS011;25191;47.510;19.124;2023-03-17T13:34:51;164.07;;;148.90;;
38190;SDS011;25191;47.510;19.124;2023-03-17T14:05:32;218.77;;;197.43;;
38190;SDS011;25191;47.510;19.124;2023-03-17T14:15:42;263.13;;;235.15;;
38190;SDS011;25191;47.510;19.124;2023-03-17T14:25:47;278.90;;;250.70;;
38190;SDS011;25191;47.510;19.124;2023-03-17T14:45:51;285.67;;;256.58;;
38190;SDS011;25191;47.510;19.124;2023-03-17T14:55:57;294.70;;;264.33;;
38190;SDS011;25191;47.510;19.124;2023-03-17T15:06:03;291.27;;;261.50;;
38190;SDS011;25191;47.510;19.124;2023-03-17T15:16:26;326.77;;;292.48;;
38190;SDS011;25191;47.510;19.124;2023-03-17T15:26:31;379.92;;;340.52;;
38190;SDS011;25191;47.510;19.124;2023-03-17T15:36:31;410.42;;;367.80;;
38190;SDS011;25191;47.510;19.124;2023-03-17T15:46:32;519.25;;;468.42;;
38190;SDS011;25191;47.510;19.124;2023-03-17T15:56:32;546.65;;;494.05;;
38190;SDS011;25191;47.510;19.124;2023-03-17T16:06:33;588.83;;;533.20;;
38190;SDS011;25191;47.510;19.124;2023-03-17T16:16:38;595.67;;;539.83;;
38190;SDS011;25191;47.510;19.124;2023-03-17T16:26:42;585.53;;;530.17;;
38190;SDS011;25191;47.510;19.124;2023-03-17T16:36:43;566.90;;;513.30;;
38190;SDS011;25191;47.510;19.124;2023-03-17T16:46:43;479.90;;;432.30;;
38190;SDS011;25191;47.510;19.124;2023-03-17T16:56:44;485.60;;;437.98;;
38190;SDS011;25191;47.510;19.124;2023-03-17T17:06:44;454.98;;;409.67;;
38190;SDS011;25191;47.510;19.124;2023-03-17T17:16:45;447.57;;;402.80;;
38190;SDS011;25191;47.510;19.124;2023-03-17T17:26:47;444.50;;;400.05;;
38190;SDS011;25191;47.510;19.124;2023-03-17T17:36:48;532.50;;;481.87;;
38190;SDS011;25191;47.510;19.124;2023-03-17T17:46:49;521.60;;;471.47;;
38190;SDS011;25191;47.510;19.124;2023-03-17T17:56:53;509.98;;;460.48;;
38190;SDS011;25191;47.510;19.124;2023-03-17T18:06:54;505.63;;;456.42;;
38190;SDS011;25191;47.510;19.124;2023-03-17T18:16:55;508.00;;;458.65;;
38190;SDS011;25191;47.510;19.124;2023-03-17T18:26:56;505.88;;;456.75;;
38190;SDS011;25191;47.510;19.124;2023-03-17T18:36:58;495.70;;;447.00;;
38190;SDS011;25191;47.510;19.124;2023-03-17T18:47:01;523.35;;;472.73;;
38190;SDS011;25191;47.510;19.124;2023-03-17T18:57:02;494.88;;;446.17;;
38190;SDS011;25191;47.510;19.124;2023-03-17T19:07:04;480.45;;;433.02;;
38190;SDS011;25191;47.510;19.124;2023-03-17T19:17:05;497.63;;;448.90;;
38190;SDS011;25191;47.510;19.124;2023-03-17T19:27:06;491.83;;;443.50;;
38190;SDS011;25191;47.510;19.124;2023-03-17T19:37:07;498.30;;;449.85;;
38190;SDS011;25191;47.510;19.124;2023-03-17T19:47:11;487.10;;;439.40;;
38190;SDS011;25191;47.510;19.124;2023-03-17T19:57:16;457.35;;;411.60;;
38190;SDS011;25191;47.510;19.124;2023-03-17T20:07:19;463.95;;;417.67;;
38190;SDS011;25191;47.510;19.124;2023-03-17T20:17:21;452.58;;;406.92;;
38190;SDS011;25191;47.510;19.124;2023-03-17T20:27:22;490.42;;;442.38;;
38190;SDS011;25191;47.510;19.124;2023-03-17T20:37:23;445.50;;;400.87;;
38190;SDS011;25191;47.510;19.124;2023-03-17T20:47:31;460.55;;;414.73;;
38190;SDS011;25191;47.510;19.124;2023-03-17T20:57:35;436.27;;;392.27;;
38190;SDS011;25191;47.510;19.124;2023-03-17T21:07:36;437.75;;;393.90;;
38190;SDS011;25191;47.510;19.124;2023-03-17T21:17:36;453.70;;;408.58;;
38190;SDS011;25191;47.510;19.124;2023-03-17T21:27:39;443.87;;;399.80;;
38190;SDS011;25191;47.510;19.124;2023-03-17T21:37:40;452.17;;;407.35;;
38190;SDS011;25191;47.510;19.124;2023-03-17T21:47:40;458.00;;;412.55;;
38190;SDS011;25191;47.510;19.124;2023-03-17T21:57:41;440.17;;;396.52;;
38190;SDS011;25191;47.510;19.124;2023-03-17T22:07:42;421.98;;;379.60;;
38190;SDS011;25191;47.510;19.124;2023-03-17T22:17:42;425.67;;;383.27;;
38190;SDS011;25191;47.510;19.124;2023-03-17T22:27:45;408.52;;;367.50;;
38190;SDS011;25191;47.510;19.124;2023-03-17T22:37:45;436.23;;;392.80;;
38190;SDS011;25191;47.510;19.124;2023-03-17T22:47:46;421.10;;;379.25;;
38190;SDS011;25191;47.510;19.124;2023-03-17T22:57:47;410.17;;;369.58;;
38190;SDS011;25191;47.510;19.124;2023-03-17T23:07:49;442.13;;;398.25;;
38190;SDS011;25191;47.510;19.124;2023-03-17T23:27:53;395.17;;;356.27;;
38190;SDS011;25191;47.510;19.124;2023-03-17T23:37:54;368.55;;;332.42;;
38190;SDS011;25191;47.510;19.124;2023-03-17T23:47:54;391.20;;;352.85;;
38190;SDS011;25191;47.510;19.124;2023-03-17T23:57:56;391.23;;;353.07;;
