sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:02:17;54;21;;137;151422
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:04:48;64;23;;163;151474
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:07:18;56;21;;142;149573
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:09:48;64;22;;162;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:12:19;59;22;;149;150215
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:14:49;63;21;;160;151819
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:17:19;57;22;;142;149351
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:19:50;54;21;;136;150514
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:22:21;63;22;;160;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:24:51;56;21;;141;150967
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:27:22;63;22;;159;149070
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:32:24;61;24;;152;147119
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:34:54;50;21;;127;152357
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:37:25;56;20;;141;149551
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:39:55;58;21;;148;151548
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:42:26;48;20;;121;150640
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:44:56;57;20;;143;149824
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:47:27;61;24;;154;149731
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:49:57;57;20;;146;151479
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:52:27;56;21;;141;150756
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:54:58;61;21;;153;149916
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:57:28;62;21;;156;149736
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T00:59:58;69;22;;175;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:02:28;66;21;;168;151299
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:05:00;64;21;;161;149907
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:07:29;63;21;;156;148231
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:10:03;69;22;;177;151785
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:12:30;52;19;;133;151579
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:15:00;68;22;;168;146791
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:17:30;65;22;;168;153932
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:20:00;55;19;;138;148348
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:22:31;65;21;;164;151203
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:25:01;65;21;;165;150958
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:27:34;60;21;;151;149214
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:30:06;55;20;;138;150158
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:32:33;61;20;;157;152226
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:35:09;60;21;;145;144265
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:37:34;66;20;;173;155254
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:40:05;64;21;;163;150943
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:42:35;62;21;;158;151113
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:45:06;63;20;;160;150611
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:47:35;61;21;;153;150302
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:50:07;59;20;;149;149483
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:52:36;63;19;;160;150356
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:55:10;64;21;;162;150891
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T01:57:40;55;19;;139;150014
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:00:12;64;21;;161;150437
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:02:39;60;20;;151;150723
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:05:10;62;22;;156;148926
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:07:38;58;20;;147;152041
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:10:09;53;19;;133;150270
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:12:40;63;21;;159;149303
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:15:10;60;20;;153;152031
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:17:40;59;20;;151;151073
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:22:42;63;21;;158;149836
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:25:13;63;20;;161;152572
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:27:44;60;20;;153;151458
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:30:15;56;20;;138;146187
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:32:44;59;20;;154;154199
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:35:15;65;21;;165;150919
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:37:46;65;20;;164;150609
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:40:16;64;20;;160;148765
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:42:46;57;20;;143;148279
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:45:16;60;20;;156;154462
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:47:47;60;19;;151;148787
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:50:18;53;19;;135;151066
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:52:48;63;19;;158;149839
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:55:18;73;21;;184;151046
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T02:57:48;55;18;;138;148344
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:00:19;59;19;;152;152908
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:02:49;61;20;;155;150675
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:05:19;64;19;;161;149691
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:07:50;63;19;;157;149099
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:10:20;59;18;;150;151830
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:12:50;60;18;;150;148796
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:15:20;54;18;;137;151132
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:17:50;57;18;;143;149797
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:20:20;55;17;;138;150167
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:22:50;64;19;;162;149942
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:25:20;62;18;;158;150636
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:27:50;58;18;;146;149485
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:30:21;57;17;;144;150886
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:32:51;57;18;;143;150165
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:35:24;68;19;;168;147958
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:37:52;70;19;;176;150573
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:40:22;61;18;;155;150664
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:42:52;54;17;;138;152252
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:45:31;53;17;;131;145971
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:48:05;62;19;;161;154418
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:50:24;62;18;;157;149907
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:52:54;61;18;;154;150689
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:55:24;61;18;;154;150714
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T03:57:54;60;17;;151;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:00:26;63;18;;157;148743
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:02:54;64;18;;163;150801
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:05:24;50;16;;126;150508
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:07:54;66;18;;165;148301
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:10:25;64;18;;163;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:12:55;63;17;;160;150810
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:15:25;58;17;;144;146724
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:17:56;58;16;;150;152873
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:20:28;61;17;;155;150799
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:25:28;50;21;;127;149769
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:27:59;52;15;;132;149729
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:30:29;55;15;;139;150800
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:32:59;53;15;;134;150528
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:35:30;55;15;;139;150093
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:38:00;68;16;;170;149891
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:40:30;59;17;;149;151307
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:43:01;53;15;;133;149515
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:45:31;60;16;;149;147488
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:48:01;56;15;;144;153050
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:50:32;62;15;;156;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:53:02;68;16;;171;150694
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:55:32;64;15;;162;150870
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T04:58:02;57;16;;141;147660
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:00:37;56;15;;143;152356
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:03:05;58;15;;147;151277
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:05:34;53;15;;134;149614
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:08:04;65;16;;156;141859
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:10:35;60;15;;156;155873
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:13:05;57;15;;148;153682
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:15:36;62;15;;157;150507
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:18:06;58;15;;145;149208
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:20:36;57;15;;145;151636
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:23:07;54;15;;137;150003
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:25:38;55;15;;137;148026
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:28:07;56;15;;145;153109
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:30:37;50;15;;126;149892
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:33:07;65;15;;165;150644
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:35:38;63;15;;156;147798
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:38:09;58;15;;149;152588
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:40:41;55;15;;139;150268
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:43:09;55;15;;140;150874
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:45:40;62;15;;155;148919
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:48:11;50;15;;126;151036
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:50:41;67;15;;168;149734
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:53:10;66;15;;167;150460
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:55:40;64;15;;163;150714
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T05:58:11;60;15;;151;148875
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:00:41;61;15;;155;151816
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:03:11;57;16;;145;150421
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:05:42;68;15;;171;150858
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:08:12;68;16;;170;149722
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:10:43;56;15;;142;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:13:13;57;15;;144;150968
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:15:43;59;15;;149;150121
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:18:14;64;16;;161;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:20:44;58;16;;145;149347
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:23:14;59;16;;150;150791
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:25:44;52;17;;130;149761
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:28:14;69;18;;174;150300
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:30:44;67;20;;165;146642
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:33:15;58;19;;150;152904
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:35:45;62;19;;157;151673
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:38:15;53;19;;133;149706
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:40:46;59;19;;148;150085
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:43:18;56;18;;142;150039
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:45:46;57;20;;144;150298
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:48:17;64;20;;162;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:50:48;71;21;;178;149499
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:53:18;57;20;;147;153219
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:55:48;64;21;;161;150071
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T06:58:20;66;21;;165;149253
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:00:49;56;21;;141;150597
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:03:19;54;20;;135;148689
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:05:50;64;22;;164;152697
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:08:21;58;20;;148;150740
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:10:55;56;21;;140;149743
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:13:22;60;20;;151;150996
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:15:53;63;21;;159;150870
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:18:23;62;20;;156;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:20:53;63;20;;158;150127
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:23:23;60;21;;150;148985
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:25:53;55;19;;140;151002
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:28:23;56;22;;141;150731
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:30:54;57;20;;145;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:33:24;56;20;;141;149774
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:35:54;63;22;;160;151059
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:38:24;50;20;;126;148611
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:40:55;65;22;;164;150302
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:43:25;60;22;;154;152012
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:45:55;59;22;;149;149565
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:48:26;56;22;;141;150984
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:50:56;54;22;;137;150419
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:53:26;59;23;;146;147508
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:55:56;65;24;;166;152323
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T07:58:26;62;25;;157;150137
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:00:57;61;25;;154;149927
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:03:26;62;25;;155;149118
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:05:57;63;26;;159;151131
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:08:27;60;26;;152;150453
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:11:00;58;26;;148;150638
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:13:28;54;27;;137;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:15:59;55;26;;139;150785
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:18:29;56;27;;142;150809
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:20:59;58;28;;147;149522
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:23:30;62;29;;155;149976
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:26:01;62;29;;156;150692
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:28:31;61;29;;154;150373
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:31:19;46;27;;118;152068
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:33:33;63;30;;158;150308
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:36:03;63;30;;158;149282
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:38:33;73;32;;183;148796
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:41:03;60;34;;152;151647
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:43:34;61;34;;152;149249
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:46:05;65;35;;167;152563
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:48:35;68;36;;168;147413
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:51:05;49;39;;127;152682
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:53:34;61;41;;153;150337
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:56:05;55;47;;139;150794
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T08:58:36;65;52;;164;150595
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:01:06;63;58;;154;146499
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:03:36;60;62;;156;153820
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:06:08;54;61;;136;148858
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:08:44;61;67;;157;152836
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:11:10;67;68;;170;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:13:39;66;70;;164;148888
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:18:41;65;72;;166;151209
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:21:12;49;72;;123;150439
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:23:42;65;76;;165;150865
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:26:13;52;73;;130;149722
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:28:47;61;74;;155;151096
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:31:14;56;73;;140;149451
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:33:44;50;74;;128;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:36:14;60;74;;151;150721
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:38:45;62;74;;157;150155
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:43:57;64;73;;163;151903
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:46:32;59;66;;149;151023
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:48:53;65;69;;164;150375
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:51:18;60;67;;148;147996
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:53:50;62;67;;158;152005
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:56:19;64;66;;158;147053
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T09:58:50;58;64;;151;154598
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:01:20;60;64;;149;148474
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:03:51;64;63;;165;152836
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:06:26;64;62;;161;148850
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:09:06;62;63;;160;152662
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:13:59;59;67;;149;151169
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:16:26;57;70;;142;149033
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:21:27;61;72;;152;148525
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:23:57;66;72;;171;153282
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:29:00;60;73;;152;150897
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:31:29;60;76;;151;149763
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:34:03;65;75;;163;150417
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:36:36;60;79;;153;150948
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:39:00;57;75;;146;151119
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:41:37;64;80;;161;150072
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:44:00;61;83;;153;148151
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:46:30;68;88;;174;151800
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:49:02;69;92;;175;150919
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:51:32;65;94;;164;150493
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:54:08;68;94;;172;150568
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:56:34;69;94;;175;150481
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T10:59:03;52;91;;131;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:01:37;61;91;;155;150898
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:04:19;58;93;;146;149940
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:06:37;53;95;;133;149149
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:09:08;59;91;;150;150791
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:11:42;53;90;;134;151378
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:14:12;58;89;;146;150858
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:16:37;57;92;;143;150182
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:19:08;65;93;;161;148460
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:21:56;64;93;;164;151974
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:24:08;62;95;;156;150314
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:29:32;65;98;;166;152837
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:31:40;64;94;;159;148535
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:34:29;67;97;;168;148444
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:36:50;67;94;;175;155338
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:39:11;62;93;;156;150271
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:41:44;55;91;;138;150312
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:44:21;64;91;;163;150945
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:46:43;52;86;;131;149785
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:49:20;63;88;;160;150771
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:51:55;63;86;;156;147783
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:54:20;59;85;;154;154349
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T11:56:45;53;82;;133;148851
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:01:50;60;85;;151;150438
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:04:17;67;84;;167;149481
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:06:46;61;85;;152;148528
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:09:33;57;84;;147;153025
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:11:46;52;83;;132;150914
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:16:53;46;85;;117;150175
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:19:22;58;87;;148;151328
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:21:52;63;88;;156;147763
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:26:58;63;87;;159;151054
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:29:24;68;89;;170;149461
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:31:54;57;88;;146;151786
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:34:30;58;88;;146;149667
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:36:53;59;89;;150;150909
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:39:25;54;89;;134;148666
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:42:02;59;88;;148;149384
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:46:59;55;91;;138;149189
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:54:27;59;90;;149;150222
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:57:05;59;89;;149;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-17T12:59:26;68;92;;171;149336
