sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-03-17T00:01:46;3.42;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:04:15;1.85;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:06:51;1.75;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:09:22;1.30;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:12:09;1.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:14:39;2.03;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:17:10;3.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:19:45;1.58;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:22:16;0.73;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:24:54;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:27:28;1.08;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:30:06;1.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:32:51;1.15;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:35:24;2.03;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:38:20;0.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:40:51;1.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:43:54;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:46:27;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:49:00;1.30;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:51:36;0.87;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:54:08;1.83;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:56:46;0.85;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-17T00:59:20;0.52;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:01:57;0.88;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:04:26;0.97;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:07:06;0.88;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:09:34;0.63;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:12:09;4.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:15:00;7.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:17:34;2.67;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:20:19;3.05;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:23:40;7.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:25:52;2.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:28:36;2.67;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:31:01;1.63;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:33:53;1.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:36:24;1.52;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:38:49;1.60;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:41:41;2.13;;;0.53;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:44:17;1.30;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:47:26;2.28;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:50:07;1.50;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:52:37;0.80;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:55:14;1.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T01:58:13;2.22;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:00:51;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:03:19;3.03;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:05:58;0.90;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:08:33;2.72;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:10:58;0.82;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:13:37;1.05;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:16:03;1.92;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:18:29;0.95;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:24:39;1.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:26:58;3.40;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:29:50;1.10;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:32:21;0.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:35:10;0.82;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:37:48;1.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:40:17;1.35;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:42:43;0.50;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:45:30;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:47:59;1.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:50:31;1.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:52:59;2.03;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:55:33;1.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T02:58:28;0.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:01:14;0.82;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:03:45;1.52;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:06:14;3.70;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:08:42;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:11:17;4.22;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:13:48;3.63;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:16:34;1.33;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:19:00;1.88;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:21:26;1.30;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:24:04;1.58;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:26:33;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:29:11;0.90;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:31:40;1.27;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:34:08;2.15;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:37:05;1.38;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:39:45;2.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:42:20;1.02;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:44:48;1.75;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:47:23;1.90;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:49:57;1.33;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:52:28;1.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:54:57;0.93;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T03:57:40;0.88;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:02:55;1.52;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:05:39;0.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:08:49;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:11:21;0.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:13:56;1.65;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:16:31;2.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:19:13;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:21:48;2.10;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:24:19;0.97;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:26:46;1.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:29:17;0.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:31:45;1.30;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:34:15;1.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:37:07;0.95;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:39:33;1.92;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:41:59;0.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:44:24;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:46:50;1.50;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:49:15;1.58;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:51:41;0.70;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:54:06;0.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:56:32;2.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T04:58:58;0.73;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:01:23;0.52;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:03:49;1.38;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:06:14;1.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:08:40;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:11:08;3.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:13:35;2.40;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:16:00;4.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:18:26;1.55;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:20:52;1.05;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:23:17;1.38;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:25:43;1.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:28:08;2.35;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:30:34;1.33;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:33:02;0.88;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:35:28;0.75;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:37:53;3.05;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:40:19;2.97;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:42:44;3.10;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:45:10;2.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:47:36;3.03;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:50:02;1.90;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:52:29;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:54:55;1.27;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:57:20;0.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T05:59:55;2.35;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:02:56;1.45;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:05:22;4.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:07:49;1.20;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:10:15;0.52;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:12:41;2.28;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:15:06;2.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:17:34;0.63;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:20:00;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:22:25;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:24:51;2.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:27:17;1.00;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:29:43;1.83;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:32:08;0.98;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:34:34;2.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:36:59;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:39:25;3.45;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:41:50;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:44:16;1.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:46:41;0.93;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:49:07;2.55;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:51:32;1.27;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:54:00;2.28;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:56:25;0.95;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T06:58:51;1.45;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:01:17;0.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:03:43;1.27;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:06:09;0.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:08:34;3.88;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:11:00;4.20;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:13:28;1.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:15:53;0.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:18:19;2.35;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:20:44;1.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:23:14;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:25:41;1.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:28:08;2.33;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:30:33;0.80;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:32:59;0.50;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:35:25;2.72;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:37:51;2.28;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:40:17;0.57;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:42:42;1.23;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:45:09;0.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:47:35;2.58;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:50:01;2.53;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:52:27;3.33;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:54:52;6.93;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:57:18;2.05;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T07:59:44;2.47;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:02:15;1.48;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:04:42;1.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:07:08;1.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:09:34;1.83;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:12:01;1.08;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:14:27;1.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:16:53;2.40;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:19:19;2.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:21:46;1.88;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:24:12;2.03;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:26:37;1.25;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:29:03;1.73;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:31:29;2.97;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:33:55;3.10;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:36:21;1.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:38:48;2.47;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:41:16;1.15;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:43:43;1.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:48:40;2.47;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:51:07;1.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:53:32;1.30;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:55:59;1.52;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T08:58:25;2.17;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:00:50;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:03:16;0.98;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:05:42;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:08:08;1.15;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:10:35;1.13;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:13:01;1.15;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:15:30;3.83;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:17:58;0.95;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:20:23;0.80;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:22:49;2.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:25:15;1.23;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:27:41;1.83;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:30:07;4.50;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:32:41;2.58;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:35:09;2.42;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:37:34;1.55;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:40:00;1.90;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:44:58;3.92;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:47:34;3.50;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:50:03;6.07;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:52:34;3.10;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:55:01;2.65;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:57:28;2.65;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-03-17T09:59:59;2.08;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:02:30;3.05;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:04:58;2.97;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:07:32;2.70;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:10:28;2.65;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:15:51;2.10;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:18:22;1.88;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:20:59;1.90;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:23:28;1.48;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:25:56;1.70;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:28:27;2.28;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:30:56;1.73;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:33:27;1.77;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:35:52;3.08;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:38:19;2.67;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:40:47;1.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:43:20;1.80;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:45:53;4.57;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:48:22;3.15;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:50:49;1.52;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:53:21;1.73;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:55:53;1.58;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T10:58:33;2.70;;;1.03;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:03:44;1.27;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:06:11;2.17;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:08:47;2.30;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:11:23;3.95;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:14:04;3.17;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:16:59;1.50;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:22:00;1.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:24:33;2.28;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:30:02;2.17;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:32:54;2.28;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:35:49;1.80;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:41:38;1.58;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:49:39;3.60;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T11:57:29;1.40;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:00:09;1.92;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:02:41;1.27;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:10:21;4.13;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:12:52;4.32;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:15:43;3.10;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:18:13;3.35;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:23:46;3.90;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:26:14;4.00;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:28:59;5.32;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:31:31;3.88;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:36:40;4.20;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:39:13;4.78;;;1.77;;
49139;SDS011;34959;49.310;8.646;2023-03-17T12:55:39;5.07;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:06:37;3.05;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:09:25;4.75;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:11:52;3.35;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:22:41;3.65;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:25:34;3.13;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:28:16;4.53;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:30:53;2.15;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:33:21;2.22;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:35:53;2.95;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:41:25;3.58;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:46:43;5.43;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:52:07;3.08;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T13:57:42;3.08;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:00:20;2.47;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:02:48;3.90;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:07:57;1.77;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:10:26;1.60;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:12:57;3.42;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:15:39;2.28;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:18:16;1.83;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:20:53;3.47;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:23:19;2.10;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:25:45;2.42;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:28:12;1.90;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:30:40;3.38;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:33:37;1.75;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:36:08;3.10;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:38:36;2.50;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:41:04;1.40;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:43:30;2.33;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:46:05;1.50;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:48:39;2.00;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:51:08;1.80;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-03-17T14:53:58;2.38;;;1.10;;
