sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:00:28;6.13;;;6.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:00:58;5.90;;;5.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:01:29;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:02:00;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:02:30;6.17;;;6.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:03:00;6.13;;;6.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:03:35;6.23;;;6.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:04:10;6.57;;;6.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:04:42;5.87;;;5.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:05:20;6.17;;;6.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:05:53;5.83;;;5.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:06:25;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:06:58;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:07:28;5.33;;;5.33;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:08:00;5.93;;;5.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:08:36;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:09:12;6.17;;;6.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:09:44;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:10:18;6.17;;;6.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:10:54;6.20;;;6.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:11:25;6.00;;;6.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:11:56;5.87;;;5.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:12:27;6.10;;;6.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:12:58;6.20;;;6.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:13:28;6.17;;;6.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:14:02;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:14:33;6.07;;;6.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:15:04;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:15:34;6.00;;;6.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:16:05;6.20;;;6.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:16:43;6.13;;;6.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:17:15;6.63;;;6.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:17:46;6.30;;;6.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:18:17;5.90;;;5.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:18:48;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:19:29;6.03;;;6.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:20:03;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:20:35;6.03;;;6.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:21:08;6.47;;;6.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:21:41;6.27;;;6.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:22:13;5.90;;;5.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:22:46;5.83;;;5.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:23:19;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:23:51;5.77;;;5.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:24:21;5.43;;;5.43;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:24:51;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:25:40;5.97;;;5.97;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:26:12;6.20;;;6.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:26:43;5.90;;;5.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:27:13;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:27:44;5.67;;;5.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:28:46;5.77;;;5.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:29:17;6.13;;;6.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:29:48;6.00;;;6.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:30:19;5.63;;;5.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:30:52;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:31:25;5.93;;;5.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:31:58;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:32:28;5.80;;;5.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:32:59;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:33:30;5.77;;;5.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:34:03;6.03;;;6.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:34:34;6.00;;;6.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:35:15;5.83;;;5.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:35:47;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:36:27;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:36:59;5.67;;;5.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:37:31;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:38:01;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:38:32;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:39:02;5.30;;;5.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:39:35;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:40:25;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:40:59;5.90;;;5.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:41:30;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:42:00;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:42:31;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:43:01;5.00;;;5.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:43:32;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:44:02;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:44:33;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:45:04;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:45:35;6.13;;;6.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:46:18;5.80;;;5.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:46:53;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:47:24;5.93;;;5.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:47:54;5.47;;;5.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:48:26;5.67;;;5.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:48:58;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:49:29;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:50:00;5.30;;;5.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:50:30;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:51:00;6.20;;;6.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:51:31;5.77;;;5.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:52:01;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:52:32;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:53:05;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:53:39;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:54:09;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:54:40;5.33;;;5.33;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:55:11;5.47;;;5.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:55:42;5.83;;;5.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:56:14;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:56:47;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:57:18;5.90;;;5.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:57:49;5.63;;;5.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:58:24;5.30;;;5.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:58:57;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T00:59:28;5.63;;;5.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:00:09;5.63;;;5.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:00:52;6.17;;;6.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:01:23;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:01:53;5.67;;;5.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:02:24;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:02:55;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:03:26;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:03:57;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:04:28;5.17;;;5.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:04:58;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:05:29;5.80;;;5.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:06:00;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:06:32;5.43;;;5.43;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:07:03;5.50;;;5.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:07:34;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:08:04;5.50;;;5.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:08:35;5.63;;;5.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:09:07;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:09:43;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:10:16;5.33;;;5.33;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:10:52;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:11:23;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:11:54;5.50;;;5.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:12:25;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:12:56;5.67;;;5.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:13:28;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:13:58;5.43;;;5.43;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:14:29;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:14:59;5.80;;;5.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:15:30;5.83;;;5.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:16:04;4.93;;;4.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:16:35;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:17:10;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:17:44;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:18:16;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:18:48;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:19:18;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:19:49;5.33;;;5.33;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:20:20;5.53;;;5.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:20:53;5.33;;;5.33;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:21:23;5.30;;;5.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:21:54;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:22:25;5.07;;;5.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:22:55;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:23:26;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:23:56;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:24:27;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:24:57;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:25:28;4.73;;;4.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:25:59;5.07;;;5.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:26:30;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:27:01;5.47;;;5.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:27:35;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:28:06;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:28:37;5.47;;;5.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:29:08;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:29:38;5.30;;;5.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:30:15;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:30:55;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:31:25;5.50;;;5.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:31:56;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:32:26;5.80;;;5.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:32:57;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:33:28;5.33;;;5.33;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:33:59;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:34:30;4.70;;;4.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:35:00;5.43;;;5.43;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:35:31;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:36:02;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:36:32;5.17;;;5.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:37:03;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:37:33;5.57;;;5.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:38:04;5.23;;;5.23;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:38:35;4.90;;;4.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:39:06;5.03;;;5.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:39:37;5.50;;;5.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:40:10;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:40:45;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:41:18;5.17;;;5.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:41:52;5.70;;;5.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:42:26;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:43:11;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:43:46;5.07;;;5.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:44:17;5.17;;;5.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:46:42;5.63;;;5.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:47:14;5.60;;;5.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:47:45;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:48:16;5.30;;;5.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:49:33;4.90;;;4.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:50:07;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:50:38;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:51:17;4.67;;;4.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:52:43;5.00;;;5.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:53:13;5.77;;;5.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:53:44;5.97;;;5.97;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:54:23;5.73;;;5.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:54:59;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:55:34;5.00;;;5.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:56:04;4.97;;;4.97;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:56:36;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:57:57;4.97;;;4.97;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:58:28;4.40;;;4.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:59:02;4.57;;;4.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T01:59:38;4.83;;;4.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:00:14;5.37;;;5.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:00:48;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:01:24;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:02:00;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:02:34;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:03:06;4.70;;;4.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:03:37;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:04:08;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:04:39;5.03;;;5.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:05:11;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:05:43;4.97;;;4.97;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:06:15;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:06:47;4.67;;;4.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:07:19;5.00;;;5.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:07:50;4.73;;;4.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:08:21;4.93;;;4.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:08:51;4.80;;;4.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:09:22;4.67;;;4.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:09:53;5.00;;;5.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:10:26;5.30;;;5.30;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:10:58;5.40;;;5.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:11:29;5.07;;;5.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:12:01;5.33;;;5.33;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:12:32;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:13:04;4.73;;;4.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:13:36;4.77;;;4.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:14:07;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:14:38;5.17;;;5.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:15:09;4.97;;;4.97;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:15:42;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:16:15;5.07;;;5.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:16:46;4.83;;;4.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:17:18;4.70;;;4.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:17:51;5.07;;;5.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:18:21;4.73;;;4.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:18:55;4.37;;;4.37;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:19:25;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:19:56;5.20;;;5.20;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:22:04;5.07;;;5.07;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:22:35;4.67;;;4.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:23:07;4.93;;;4.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:23:37;4.90;;;4.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:24:11;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:24:50;5.50;;;5.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:25:22;5.03;;;5.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:25:54;5.03;;;5.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:26:24;4.77;;;4.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:27:31;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:28:24;4.60;;;4.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:28:55;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:29:25;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:29:56;5.77;;;5.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:30:27;5.00;;;5.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:30:57;4.90;;;4.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:31:28;5.13;;;5.13;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:31:59;5.10;;;5.10;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:32:33;4.90;;;4.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:33:05;4.57;;;4.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:33:35;4.50;;;4.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:34:06;5.03;;;5.03;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:34:36;4.57;;;4.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:35:08;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:35:39;4.43;;;4.43;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:36:10;4.93;;;4.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:36:40;4.93;;;4.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:37:11;4.40;;;4.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:37:42;4.17;;;4.17;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:38:13;4.40;;;4.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:38:43;4.80;;;4.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:39:14;4.80;;;4.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:39:44;5.27;;;5.27;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:40:15;5.47;;;5.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:40:46;4.47;;;4.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:41:16;4.77;;;4.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:41:47;4.87;;;4.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:42:17;5.00;;;5.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-03-17T02:42:48;5.23;;;5.23;;
