sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:01:07;22;3333;;56;151054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:03:38;18;0;;48;151601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:06:23;22;0;;56;151979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:08:39;21;0;;54;150448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:11:10;21;3333;;53;148041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:13:41;19;0;;49;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:18:41;17;0;;44;154924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:21:13;23;3333;;57;144860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:23:43;27;0;;69;152141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:26:13;16;0;;41;148057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:28:43;19;0;;48;150308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:31:14;20;3333;;53;154353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:33:44;21;0;;55;150417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:36:16;16;0;;41;145176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:38:45;23;0;;63;159389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:41:15;24;3333;;60;148623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:43:45;17;0;;44;149104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:46:28;23;0;;59;151803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:48:46;20;0;;51;151349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:51:16;21;3333;;54;150465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:53:47;21;0;;54;149494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:56:18;15;0;;38;150682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T00:58:47;23;0;;59;147793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:01:17;17;3333;;43;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:03:47;19;0;;51;153156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:06:18;19;0;;48;145854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:08:48;19;0;;50;153025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:11:18;22;3333;;56;151127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:13:49;27;0;;68;147476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:18:52;23;3333;;60;151349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:21:23;19;0;;48;146150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:23:53;21;0;;56;154051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:26:23;25;0;;63;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:28:53;21;3333;;54;151042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:31:23;23;0;;59;148526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:33:53;24;0;;59;145350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:36:23;16;0;;44;157228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:38:54;23;3333;;58;146167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:41:24;25;0;;66;153400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:43:54;17;0;;43;149428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:46:28;20;0;;50;144675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:51:37;22;0;;54;143215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:53:56;19;0;;52;158107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:56:28;20;0;;51;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T01:58:58;16;3333;;39;144285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:01:30;21;0;;56;157632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:03:59;22;0;;55;148158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:06:29;22;0;;56;148573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:09:00;25;3333;;66;155099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:11:30;18;0;;45;147912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:14:01;22;0;;58;151490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:16:32;18;0;;47;149031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:19:01;25;3333;;64;151891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:21:36;18;0;;45;146533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:24:03;19;0;;50;154946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:26:32;20;0;;49;144402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:29:03;21;3333;;55;151582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:31:35;22;0;;58;155025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:34:04;19;0;;49;148798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:36:35;12;0;;32;150093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:39:05;22;3333;;55;143603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:41:35;27;0;;74;158998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:44:05;24;0;;58;144562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:46:36;22;0;;58;154522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:49:06;25;3333;;63;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:51:36;24;0;;60;149770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:54:06;21;0;;55;153132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:56:36;26;0;;63;142863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T02:59:07;22;3333;;60;156829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:01:39;17;0;;43;150255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:04:08;19;0;;47;147103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:06:39;17;0;;46;154382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:09:11;23;3333;;59;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:11:40;26;0;;64;145489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:14:10;17;0;;44;148863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:16:41;21;0;;56;157511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:19:11;21;3333;;51;143555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:21:41;17;0;;45;155397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:24:11;25;0;;62;145527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:26:41;20;0;;51;152472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:29:11;23;3333;;60;154864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:31:41;22;0;;55;147577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:34:11;25;0;;63;149450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:36:42;24;0;;63;152308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:39:12;22;3333;;57;148836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:41:42;23;0;;58;151046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:44:12;29;0;;75;151122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:46:42;31;0;;78;150621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:49:12;18;3333;;45;146444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:51:42;24;0;;63;152533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:54:12;19;0;;45;139434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:56:42;22;0;;60;158343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T03:59:14;22;3333;;58;152312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:01:43;18;0;;46;148922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:04:13;23;0;;59;153146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:06:43;14;0;;34;137214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:09:13;17;3333;;48;162769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:11:43;20;0;;50;145351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:14:14;18;0;;48;153018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:16:44;20;0;;50;148229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:19:14;14;3333;;38;152203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:21:45;27;0;;69;148291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:24:15;25;0;;65;152709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:26:45;23;0;;59;149309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:29:15;18;3333;;47;152410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:31:46;19;0;;45;137358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:34:17;23;0;;58;149274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:36:46;24;0;;66;161331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:39:17;23;0;;58;149024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:41:46;15;3333;;40;152699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:44:16;17;0;;43;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:46:46;19;0;;43;133676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:49:16;18;0;;51;165139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:51:46;25;3333;;65;152708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:54:17;26;0;;65;147945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:56:47;18;0;;44;145136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T04:59:17;16;0;;44;157417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:01:47;17;3333;;43;149513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:04:17;17;0;;43;150709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:06:47;19;0;;48;147330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:09:17;20;0;;51;152713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:11:47;18;3333;;43;142806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:14:17;21;0;;56;156113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:16:48;17;0;;43;146995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:19:18;24;0;;62;154854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:21:48;17;3333;;42;145330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:24:18;19;0;;51;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:26:49;25;0;;65;152092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:29:19;19;0;;46;143077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:31:49;19;3333;;50;155928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:34:19;22;0;;55;144886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:36:50;17;0;;43;146736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:39:19;20;0;;54;160030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:41:50;25;3333;;63;148745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:44:20;23;0;;59;150953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:46:50;22;0;;57;150655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:49:20;24;0;;59;142419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:51:50;20;3333;;53;157034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:54:21;24;0;;61;150291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:56:51;19;0;;49;151909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T05:59:22;25;0;;62;146895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:01:52;22;3333;;56;149233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:04:22;22;0;;58;153788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:06:52;23;0;;58;147569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:09:22;21;0;;53;149538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:14:25;27;3333;;68;150284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:16:56;19;0;;47;143561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:19:26;15;0;;41;158740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:21:56;18;0;;46;146221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:24:26;26;3333;;67;152090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:26:56;20;0;;52;151203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:29:28;20;0;;51;151521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:31:57;25;0;;63;149193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:34:27;24;3333;;56;135619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:36:58;19;0;;54;163945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:39:29;18;0;;45;149722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:41:59;20;0;;53;151632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:44:29;15;3333;;39;151245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:46:59;23;0;;58;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:49:29;21;0;;51;141349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:52:00;23;0;;62;157980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:54:30;23;3333;;55;141300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:57:00;21;0;;57;157913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T06:59:30;20;0;;45;134269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:02:00;15;0;;44;168494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:04:31;19;3333;;46;140133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:07:03;19;0;;52;158311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:12:09;24;3333;;60;145241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:14:35;21;0;;55;151125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:17:05;17;0;;45;154810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:19:35;25;0;;64;151210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:22:06;18;3333;;45;146269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:24:37;17;0;;43;150026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:27:08;16;0;;43;156381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:29:38;26;0;;67;150262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:32:09;31;3333;;77;145476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:34:40;16;0;;42;149734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:37:11;16;0;;42;153198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:39:41;16;0;;43;152502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:42:12;26;3333;;67;152990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:44:42;21;0;;53;150425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:47:13;22;0;;55;148887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:49:43;26;0;;68;151761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:52:13;20;3333;;51;148954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:54:44;20;0;;50;145310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:57:16;21;0;;54;148223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T07:59:44;19;0;;51;157330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:02:15;20;3333;;49;141233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:04:44;14;0;;39;158434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:07:15;20;0;;51;147375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:09:45;21;0;;56;155900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:12:16;17;3333;;43;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:14:46;24;0;;57;141938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:17:17;18;0;;48;154749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:19:46;22;0;;57;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:22:16;19;3333;;51;153934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:24:46;22;0;;56;146557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:27:18;19;0;;49;153521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:29:47;27;0;;68;149960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:32:18;19;3333;;49;148302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:34:51;15;0;;40;152705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:37:18;18;0;;44;143018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:39:48;20;0;;54;157313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:42:19;21;3333;;54;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:44:49;16;0;;40;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:47:19;22;0;;56;148633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:49:49;25;0;;63;149725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:52:19;16;3333;;41;150917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:54:50;25;0;;64;152062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:57:22;21;0;;54;149871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T08:59:52;25;0;;64;148738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:02:22;18;3333;;47;149994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:04:53;15;0;;39;154272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:07:22;21;0;;54;148977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:09:52;23;0;;59;151504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:12:22;23;3333;;59;149714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:14:53;24;0;;62;149255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:17:22;23;0;;58;150445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:19:53;23;0;;58;149910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:22:23;24;3333;;57;140916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:24:53;16;0;;45;159509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:27:23;14;0;;36;149311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:29:53;21;0;;54;147784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:32:23;22;3333;;54;144644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:34:53;24;0;;63;156618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:37:24;23;0;;59;152741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:39:54;21;0;;54;149761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:45:10;21;0;;56;153844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:49:56;19;0;;51;153191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:52:27;25;3333;;64;149806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:54:57;19;0;;48;145833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T09:57:29;20;0;;51;152820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:00:02;20;0;;48;139308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:02:30;17;3333;;43;149954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:05:15;23;0;;65;164245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:10:03;23;0;;59;148818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:12:45;21;3333;;52;145249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:15:05;14;0;;37;156058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:17:37;22;0;;57;151445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:20:05;21;0;;54;150715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:22:45;20;3333;;52;151072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:25:16;20;0;;50;148647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:27:36;18;0;;48;152187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:32:36;24;3333;;61;147469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:35:06;17;0;;46;153731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:37:37;21;0;;53;150127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:40:19;15;0;;38;148449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:42:46;21;3333;;55;152726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:45:16;20;0;;50;148457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:47:39;18;0;;46;146045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:50:22;18;0;;46;146044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:52:40;17;0;;47;160770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:55:11;15;3333;;39;149184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T10:57:47;20;0;;51;148564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:00:15;19;0;;45;141738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:02:45;18;0;;47;155357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:05:21;20;3333;;53;155792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:07:41;24;0;;61;151676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:10:16;22;0;;56;148470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:12:42;25;0;;65;150684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:15:13;28;3333;;73;152129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:17:46;20;0;;52;150245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:25:16;23;3333;;56;144370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:30:34;24;0;;62;152926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:32:50;24;0;;62;151455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:40:18;17;0;;43;151711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:47:51;27;0;;68;150962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:52:51;19;0;;49;151878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:55:21;19;3333;;48;146968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T11:58:05;22;0;;57;154753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:00:23;21;0;;53;150650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:03:11;25;0;;63;147306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:05:27;23;3333;;60;152760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:07:56;22;0;;56;150568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:10:41;21;0;;53;146028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:18:10;20;0;;51;149179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:20:28;19;0;;49;153364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:22:58;21;0;;54;150366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:28:07;19;0;;48;151480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:30:29;20;0;;52;152244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:35:34;24;3333;;63;151316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:37:59;17;0;;43;150541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:40:30;26;0;;67;150142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:43:08;22;0;;57;150320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:45:40;23;3333;;60;150829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:53:17;24;0;;60;146201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:55:31;18;3333;;44;146406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T12:58:04;17;0;;43;151345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:00:33;19;0;;51;154289
