sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-03-17T00:03:27;100234.38;;;18.21;41.29
26563;BME280;14217;50.986;5.826;2023-03-17T00:08:32;100242.44;;;18.20;41.33
26563;BME280;14217;50.986;5.826;2023-03-17T00:13:34;100245.94;;;18.20;41.27
26563;BME280;14217;50.986;5.826;2023-03-17T00:18:36;100234.38;;;18.21;41.49
26563;BME280;14217;50.986;5.826;2023-03-17T00:23:38;100215.03;;;18.19;41.41
26563;BME280;14217;50.986;5.826;2023-03-17T00:28:40;100188.44;;;18.21;41.38
26563;BME280;14217;50.986;5.826;2023-03-17T00:33:43;100197.25;;;18.21;41.47
26563;BME280;14217;50.986;5.826;2023-03-17T00:38:47;100174.25;;;18.22;41.21
26563;BME280;14217;50.986;5.826;2023-03-17T00:43:50;100173.38;;;18.21;41.51
26563;BME280;14217;50.986;5.826;2023-03-17T00:48:52;100169.94;;;18.19;41.34
26563;BME280;14217;50.986;5.826;2023-03-17T00:53:55;100175.09;;;18.22;41.24
26563;BME280;14217;50.986;5.826;2023-03-17T00:58:57;100192.03;;;18.20;41.47
26563;BME280;14217;50.986;5.826;2023-03-17T01:03:59;100200.91;;;18.19;41.56
26563;BME280;14217;50.986;5.826;2023-03-17T01:09:02;100177.91;;;18.19;41.26
26563;BME280;14217;50.986;5.826;2023-03-17T01:14:05;100178.78;;;18.20;41.50
26563;BME280;14217;50.986;5.826;2023-03-17T01:19:10;100186.75;;;18.20;41.28
26563;BME280;14217;50.986;5.826;2023-03-17T01:24:13;100191.09;;;18.21;41.46
26563;BME280;14217;50.986;5.826;2023-03-17T01:29:15;100188.44;;;18.21;41.37
26563;BME280;14217;50.986;5.826;2023-03-17T01:34:18;100180.47;;;18.21;41.45
26563;BME280;14217;50.986;5.826;2023-03-17T01:39:20;100170.97;;;18.17;41.57
26563;BME280;14217;50.986;5.826;2023-03-17T01:44:22;100168.06;;;18.21;41.49
26563;BME280;14217;50.986;5.826;2023-03-17T01:49:31;100163.72;;;18.20;41.58
26563;BME280;14217;50.986;5.826;2023-03-17T01:54:45;100168.34;;;18.17;41.66
26563;BME280;14217;50.986;5.826;2023-03-17T01:59:54;100170.59;;;18.24;41.40
26563;BME280;14217;50.986;5.826;2023-03-17T02:04:58;100153.03;;;18.22;41.60
26563;BME280;14217;50.986;5.826;2023-03-17T02:10:02;100149.50;;;18.21;41.25
26563;BME280;14217;50.986;5.826;2023-03-17T02:15:05;100147.88;;;18.19;41.68
26563;BME280;14217;50.986;5.826;2023-03-17T02:25:35;100140.63;;;18.22;41.55
26563;BME280;14217;50.986;5.826;2023-03-17T02:30:37;100135.34;;;18.22;41.66
26563;BME280;14217;50.986;5.826;2023-03-17T02:35:39;100143.38;;;18.21;41.54
26563;BME280;14217;50.986;5.826;2023-03-17T02:40:42;100144.47;;;18.17;41.49
26563;BME280;14217;50.986;5.826;2023-03-17T02:45:44;100141.66;;;18.20;41.39
26563;BME280;14217;50.986;5.826;2023-03-17T02:50:46;100135.41;;;18.21;41.33
26563;BME280;14217;50.986;5.826;2023-03-17T02:55:48;100129.34;;;18.19;41.81
26563;BME280;14217;50.986;5.826;2023-03-17T03:00:51;100125.66;;;18.21;41.37
26563;BME280;14217;50.986;5.826;2023-03-17T03:05:53;100122.16;;;18.21;41.73
26563;BME280;14217;50.986;5.826;2023-03-17T03:10:56;100108.03;;;18.20;41.61
26563;BME280;14217;50.986;5.826;2023-03-17T03:15:58;100112.31;;;18.23;41.65
26563;BME280;14217;50.986;5.826;2023-03-17T03:21:01;100116.19;;;18.17;41.84
26563;BME280;14217;50.986;5.826;2023-03-17T03:26:04;100125.56;;;18.23;41.56
26563;BME280;14217;50.986;5.826;2023-03-17T03:31:06;100141.75;;;18.18;41.62
26563;BME280;14217;50.986;5.826;2023-03-17T03:36:09;100141.66;;;18.20;41.53
26563;BME280;14217;50.986;5.826;2023-03-17T03:41:12;100141.66;;;18.20;41.83
26563;BME280;14217;50.986;5.826;2023-03-17T03:46:14;100127.47;;;18.21;41.66
26563;BME280;14217;50.986;5.826;2023-03-17T03:51:16;100131.06;;;18.20;41.62
26563;BME280;14217;50.986;5.826;2023-03-17T03:56:18;100138.91;;;18.21;41.38
26563;BME280;14217;50.986;5.826;2023-03-17T04:01:20;100138.06;;;18.21;41.63
26563;BME280;14217;50.986;5.826;2023-03-17T04:06:22;100132.84;;;18.19;41.71
26563;BME280;14217;50.986;5.826;2023-03-17T04:11:23;100131.91;;;18.20;41.62
26563;BME280;14217;50.986;5.826;2023-03-17T04:16:25;100146.97;;;18.20;41.83
26563;BME280;14217;50.986;5.826;2023-03-17T04:21:27;100146.00;;;18.21;41.74
26563;BME280;14217;50.986;5.826;2023-03-17T04:26:30;100145.94;;;18.22;41.65
26563;BME280;14217;50.986;5.826;2023-03-17T04:31:33;100139.94;;;18.19;41.62
26563;BME280;14217;50.986;5.826;2023-03-17T04:36:35;100154.16;;;18.18;41.91
26563;BME280;14217;50.986;5.826;2023-03-17T04:41:38;100155.84;;;18.19;41.56
26563;BME280;14217;50.986;5.826;2023-03-17T04:46:40;100152.34;;;18.18;41.68
26563;BME280;14217;50.986;5.826;2023-03-17T04:51:42;100155.84;;;18.19;41.81
26563;BME280;14217;50.986;5.826;2023-03-17T04:56:44;100155.78;;;18.20;41.62
26563;BME280;14217;50.986;5.826;2023-03-17T05:01:45;100155.78;;;18.20;41.86
26563;BME280;14217;50.986;5.826;2023-03-17T05:06:47;100162.88;;;18.20;41.53
26563;BME280;14217;50.986;5.826;2023-03-17T05:11:49;100146.97;;;18.20;41.52
26563;BME280;14217;50.986;5.826;2023-03-17T05:16:52;100139.09;;;18.18;41.94
26563;BME280;14217;50.986;5.826;2023-03-17T05:21:54;100139.78;;;18.22;41.89
26563;BME280;14217;50.986;5.826;2023-03-17T05:26:56;100142.59;;;18.19;41.87
26563;BME280;14217;50.986;5.826;2023-03-17T05:31:58;100139.16;;;18.17;41.97
26563;BME280;14217;50.986;5.826;2023-03-17T05:37:00;100137.41;;;18.17;42.02
26563;BME280;14217;50.986;5.826;2023-03-17T05:42:02;100140.13;;;18.16;41.79
26563;BME280;14217;50.986;5.826;2023-03-17T05:47:04;100135.47;;;18.19;41.62
26563;BME280;14217;50.986;5.826;2023-03-17T05:52:08;100128.41;;;18.20;41.64
26563;BME280;14217;50.986;5.826;2023-03-17T05:57:10;100139.16;;;18.17;42.00
26563;BME280;14217;50.986;5.826;2023-03-17T06:02:13;100137.47;;;18.16;41.76
26563;BME280;14217;50.986;5.826;2023-03-17T06:07:15;100142.59;;;18.19;42.00
26563;BME280;14217;50.986;5.826;2023-03-17T06:12:17;100146.19;;;18.18;42.01
26563;BME280;14217;50.986;5.826;2023-03-17T06:17:19;100152.28;;;18.20;42.01
26563;BME280;14217;50.986;5.826;2023-03-17T06:22:21;100154.16;;;18.18;42.02
26563;BME280;14217;50.986;5.826;2023-03-17T06:27:23;100153.03;;;18.22;41.60
26563;BME280;14217;50.986;5.826;2023-03-17T06:32:25;100150.28;;;18.23;41.69
26563;BME280;14217;50.986;5.826;2023-03-17T06:37:28;100152.28;;;18.20;41.80
26563;BME280;14217;50.986;5.826;2023-03-17T06:42:30;100146.97;;;18.20;41.75
26563;BME280;14217;50.986;5.826;2023-03-17T06:47:33;100154.16;;;18.18;41.99
26563;BME280;14217;50.986;5.826;2023-03-17T06:52:36;100156.81;;;18.18;41.81
26563;BME280;14217;50.986;5.826;2023-03-17T06:57:38;100161.06;;;18.20;41.73
26563;BME280;14217;50.986;5.826;2023-03-17T07:02:40;100155.78;;;18.20;41.85
26563;BME280;14217;50.986;5.826;2023-03-17T07:07:43;100150.47;;;18.20;41.93
26563;BME280;14217;50.986;5.826;2023-03-17T07:12:45;100163.72;;;18.20;41.98
26563;BME280;14217;50.986;5.826;2023-03-17T07:17:47;100152.59;;;18.14;42.07
26563;BME280;14217;50.986;5.826;2023-03-17T07:22:49;100159.44;;;18.18;42.02
26563;BME280;14217;50.986;5.826;2023-03-17T07:27:51;100151.56;;;18.16;41.99
26563;BME280;14217;50.986;5.826;2023-03-17T07:32:53;100159.44;;;18.18;41.81
26563;BME280;14217;50.986;5.826;2023-03-17T07:37:55;100148.84;;;18.18;42.03
26563;BME280;14217;50.986;5.826;2023-03-17T07:42:57;100153.03;;;18.22;41.89
26563;BME280;14217;50.986;5.826;2023-03-17T07:48:00;100140.03;;;18.17;41.73
26563;BME280;14217;50.986;5.826;2023-03-17T07:53:03;100149.69;;;18.18;41.91
26563;BME280;14217;50.986;5.826;2023-03-17T07:58:09;100151.50;;;18.18;41.76
26563;BME280;14217;50.986;5.826;2023-03-17T08:03:11;100162.00;;;18.19;41.73
26563;BME280;14217;50.986;5.826;2023-03-17T08:08:13;100170.06;;;18.18;42.11
26563;BME280;14217;50.986;5.826;2023-03-17T08:13:16;100165.59;;;18.18;41.93
26563;BME280;14217;50.986;5.826;2023-03-17T08:18:18;100165.59;;;18.18;41.97
26563;BME280;14217;50.986;5.826;2023-03-17T08:23:20;100150.66;;;18.17;42.04
26563;BME280;14217;50.986;5.826;2023-03-17T08:28:23;100148.00;;;18.17;42.19
26563;BME280;14217;50.986;5.826;2023-03-17T08:33:24;100142.59;;;18.19;42.34
26563;BME280;14217;50.986;5.826;2023-03-17T08:38:27;100145.25;;;18.19;42.43
26563;BME280;14217;50.986;5.826;2023-03-17T08:43:29;100148.06;;;18.16;42.33
26563;BME280;14217;50.986;5.826;2023-03-17T08:48:31;100145.09;;;18.22;42.65
26563;BME280;14217;50.986;5.826;2023-03-17T08:53:34;100159.78;;;18.27;42.58
26563;BME280;14217;50.986;5.826;2023-03-17T08:58:37;100141.16;;;18.29;42.55
26563;BME280;14217;50.986;5.826;2023-03-17T09:03:41;100130.03;;;18.22;42.59
26563;BME280;14217;50.986;5.826;2023-03-17T09:08:44;100135.25;;;18.24;42.55
26563;BME280;14217;50.986;5.826;2023-03-17T09:13:48;100138.84;;;18.23;42.74
26563;BME280;14217;50.986;5.826;2023-03-17T09:18:50;100136.03;;;18.26;42.28
26563;BME280;14217;50.986;5.826;2023-03-17T09:23:52;100137.81;;;18.25;42.46
26563;BME280;14217;50.986;5.826;2023-03-17T09:28:54;100147.63;;;18.23;42.32
26563;BME280;14217;50.986;5.826;2023-03-17T09:33:56;100150.91;;;18.28;42.18
26563;BME280;14217;50.986;5.826;2023-03-17T09:38:59;100155.88;;;18.35;42.27
26563;BME280;14217;50.986;5.826;2023-03-17T09:44:14;100153.41;;;18.47;42.41
26563;BME280;14217;50.986;5.826;2023-03-17T09:49:42;100154.44;;;18.45;42.18
26563;BME280;14217;50.986;5.826;2023-03-17T09:54:45;100157.94;;;18.45;42.42
26563;BME280;14217;50.986;5.826;2023-03-17T09:59:56;100161.53;;;18.44;42.14
26563;BME280;14217;50.986;5.826;2023-03-17T10:05:26;100153.66;;;18.43;42.06
26563;BME280;14217;50.986;5.826;2023-03-17T10:15:47;100151.69;;;18.46;41.94
26563;BME280;14217;50.986;5.826;2023-03-17T10:20:56;100154.63;;;18.58;41.74
26563;BME280;14217;50.986;5.826;2023-03-17T10:26:23;100143.88;;;18.12;44.53
26563;BME280;14217;50.986;5.826;2023-03-17T10:31:33;100132.94;;;18.18;44.28
26563;BME280;14217;50.986;5.826;2023-03-17T10:36:39;100139.31;;;18.47;43.64
26563;BME280;14217;50.986;5.826;2023-03-17T10:41:57;100125.78;;;18.52;43.44
26563;BME280;14217;50.986;5.826;2023-03-17T10:46:59;100135.25;;;18.24;43.98
26563;BME280;14217;50.986;5.826;2023-03-17T10:52:06;100126.13;;;18.45;43.52
26563;BME280;14217;50.986;5.826;2023-03-17T10:57:11;100123.03;;;18.37;43.59
26563;BME280;14217;50.986;5.826;2023-03-17T11:07:37;100123.50;;;18.12;44.50
26563;BME280;14217;50.986;5.826;2023-03-17T11:12:40;100103.94;;;18.15;44.71
26563;BME280;14217;50.986;5.826;2023-03-17T11:17:57;100098.38;;;18.19;44.44
26563;BME280;14217;50.986;5.826;2023-03-17T11:23:05;100098.75;;;18.45;43.99
26563;BME280;14217;50.986;5.826;2023-03-17T11:28:18;100095.72;;;18.67;43.33
26563;BME280;14217;50.986;5.826;2023-03-17T11:33:35;100094.81;;;18.36;43.78
26563;BME280;14217;50.986;5.826;2023-03-17T11:38:59;100102.56;;;18.07;44.81
26563;BME280;14217;50.986;5.826;2023-03-17T11:49:38;100071.66;;;18.06;44.92
26563;BME280;14217;50.986;5.826;2023-03-17T12:00:26;100067.88;;;18.28;43.93
26563;BME280;14217;50.986;5.826;2023-03-17T12:05:28;100068.47;;;18.17;44.40
26563;BME280;14217;50.986;5.826;2023-03-17T12:10:41;100082.09;;;17.94;44.96
26563;BME280;14217;50.986;5.826;2023-03-17T12:16:30;100078.19;;;18.01;45.05
26563;BME280;14217;50.986;5.826;2023-03-17T12:21:26;100072.38;;;18.10;44.64
26563;BME280;14217;50.986;5.826;2023-03-17T12:32:28;100056.22;;;18.31;43.96
26563;BME280;14217;50.986;5.826;2023-03-17T12:37:34;100052.28;;;18.38;43.76
26563;BME280;14217;50.986;5.826;2023-03-17T12:42:44;100053.56;;;18.15;44.89
26563;BME280;14217;50.986;5.826;2023-03-17T12:53:31;100037.81;;;18.27;44.70
26563;BME280;14217;50.986;5.826;2023-03-17T12:58:42;100033.13;;;18.33;44.84
26563;BME280;14217;50.986;5.826;2023-03-17T13:14:44;100041.22;;;18.45;44.21
26563;BME280;14217;50.986;5.826;2023-03-17T13:25:29;100033.16;;;18.63;43.58
26563;BME280;14217;50.986;5.826;2023-03-17T13:35:41;100029.59;;;18.64;43.30
26563;BME280;14217;50.986;5.826;2023-03-17T13:51:32;100007.94;;;18.56;43.52
26563;BME280;14217;50.986;5.826;2023-03-17T14:01:46;99985.72;;;18.73;43.06
26563;BME280;14217;50.986;5.826;2023-03-17T14:06:54;99994.34;;;18.76;42.80
26563;BME280;14217;50.986;5.826;2023-03-17T14:11:59;100003.00;;;18.34;44.39
26563;BME280;14217;50.986;5.826;2023-03-17T14:17:11;100003.72;;;18.05;45.92
26563;BME280;14217;50.986;5.826;2023-03-17T14:22:20;99999.59;;;18.00;46.31
26563;BME280;14217;50.986;5.826;2023-03-17T14:27:23;99998.75;;;17.99;46.65
26563;BME280;14217;50.986;5.826;2023-03-17T14:32:25;100002.91;;;17.87;46.96
26563;BME280;14217;50.986;5.826;2023-03-17T14:37:28;99995.56;;;18.08;46.50
26563;BME280;14217;50.986;5.826;2023-03-17T14:42:30;99996.00;;;18.17;46.10
26563;BME280;14217;50.986;5.826;2023-03-17T14:47:38;99996.03;;;18.01;46.78
26563;BME280;14217;50.986;5.826;2023-03-17T14:52:41;99993.19;;;18.04;46.41
26563;BME280;14217;50.986;5.826;2023-03-17T14:57:47;99995.31;;;17.97;46.57
26563;BME280;14217;50.986;5.826;2023-03-17T15:02:54;99994.81;;;17.91;46.67
26563;BME280;14217;50.986;5.826;2023-03-17T15:07:57;99988.22;;;17.98;46.85
26563;BME280;14217;50.986;5.826;2023-03-17T15:13:00;99975.75;;;18.00;46.60
26563;BME280;14217;50.986;5.826;2023-03-17T15:18:06;99980.63;;;18.07;46.31
26563;BME280;14217;50.986;5.826;2023-03-17T15:23:20;99980.38;;;17.96;46.56
26563;BME280;14217;50.986;5.826;2023-03-17T15:28:29;99981.50;;;17.92;46.97
26563;BME280;14217;50.986;5.826;2023-03-17T15:33:36;100001.22;;;18.02;46.52
26563;BME280;14217;50.986;5.826;2023-03-17T15:38:39;99998.91;;;18.12;46.10
26563;BME280;14217;50.986;5.826;2023-03-17T15:43:42;99990.50;;;18.36;45.74
26563;BME280;14217;50.986;5.826;2023-03-17T15:48:44;99994.03;;;18.20;45.85
26563;BME280;14217;50.986;5.826;2023-03-17T15:53:47;99996.59;;;18.22;45.81
26563;BME280;14217;50.986;5.826;2023-03-17T15:58:50;100002.25;;;18.16;45.94
26563;BME280;14217;50.986;5.826;2023-03-17T16:03:53;100008.47;;;18.15;45.55
26563;BME280;14217;50.986;5.826;2023-03-17T16:08:55;99999.94;;;18.10;45.85
26563;BME280;14217;50.986;5.826;2023-03-17T16:13:57;100007.38;;;18.19;45.37
26563;BME280;14217;50.986;5.826;2023-03-17T16:19:00;100012.69;;;18.65;44.23
26563;BME280;14217;50.986;5.826;2023-03-17T16:24:03;100018.34;;;18.75;44.01
26563;BME280;14217;50.986;5.826;2023-03-17T16:29:11;100027.75;;;18.80;43.87
26563;BME280;14217;50.986;5.826;2023-03-17T16:34:19;100034.78;;;18.81;43.57
26563;BME280;14217;50.986;5.826;2023-03-17T16:39:22;100041.44;;;18.73;43.78
26563;BME280;14217;50.986;5.826;2023-03-17T16:44:24;100030.44;;;18.64;43.92
26563;BME280;14217;50.986;5.826;2023-03-17T16:49:26;100041.13;;;18.63;44.07
26563;BME280;14217;50.986;5.826;2023-03-17T16:54:28;100052.50;;;18.65;43.99
26563;BME280;14217;50.986;5.826;2023-03-17T16:59:33;100042.56;;;18.68;43.57
26563;BME280;14217;50.986;5.826;2023-03-17T17:04:35;100054.56;;;18.60;43.83
26563;BME280;14217;50.986;5.826;2023-03-17T17:09:39;100053.34;;;18.65;43.56
26563;BME280;14217;50.986;5.826;2023-03-17T17:14:41;100046.63;;;18.60;43.79
26563;BME280;14217;50.986;5.826;2023-03-17T17:19:43;100061.06;;;18.70;43.74
26563;BME280;14217;50.986;5.826;2023-03-17T17:24:44;100060.66;;;18.62;43.67
26563;BME280;14217;50.986;5.826;2023-03-17T17:29:46;100073.81;;;18.63;43.96
26563;BME280;14217;50.986;5.826;2023-03-17T17:34:48;100081.88;;;18.62;43.67
26563;BME280;14217;50.986;5.826;2023-03-17T17:39:50;100091.53;;;18.63;43.54
26563;BME280;14217;50.986;5.826;2023-03-17T17:44:53;100086.41;;;18.60;43.92
26563;BME280;14217;50.986;5.826;2023-03-17T17:49:55;100099.34;;;18.66;43.41
26563;BME280;14217;50.986;5.826;2023-03-17T17:54:58;100097.44;;;18.68;43.38
26563;BME280;14217;50.986;5.826;2023-03-17T18:00:02;100094.59;;;18.71;43.24
26563;BME280;14217;50.986;5.826;2023-03-17T18:05:07;100099.56;;;18.61;43.68
26563;BME280;14217;50.986;5.826;2023-03-17T18:10:16;100103.25;;;18.59;43.66
26563;BME280;14217;50.986;5.826;2023-03-17T18:15:19;100121.81;;;18.59;43.64
26563;BME280;14217;50.986;5.826;2023-03-17T18:20:23;100127.81;;;18.62;44.13
26563;BME280;14217;50.986;5.826;2023-03-17T18:25:25;100119.03;;;18.62;43.78
26563;BME280;14217;50.986;5.826;2023-03-17T18:30:29;100133.41;;;18.58;43.83
26563;BME280;14217;50.986;5.826;2023-03-17T18:35:32;100127.13;;;18.59;43.77
26563;BME280;14217;50.986;5.826;2023-03-17T18:40:34;100126.28;;;18.58;43.99
26563;BME280;14217;50.986;5.826;2023-03-17T18:45:37;100122.84;;;18.56;43.92
26563;BME280;14217;50.986;5.826;2023-03-17T18:50:39;100118.25;;;18.60;43.57
26563;BME280;14217;50.986;5.826;2023-03-17T18:55:42;100127.91;;;18.61;43.82
26563;BME280;14217;50.986;5.826;2023-03-17T19:00:43;100126.22;;;18.60;43.83
26563;BME280;14217;50.986;5.826;2023-03-17T19:05:45;100119.94;;;18.61;43.52
26563;BME280;14217;50.986;5.826;2023-03-17T19:10:47;100122.78;;;18.58;43.45
26563;BME280;14217;50.986;5.826;2023-03-17T19:15:49;100129.72;;;18.60;43.50
26563;BME280;14217;50.986;5.826;2023-03-17T19:20:53;100120.97;;;18.58;43.61
26563;BME280;14217;50.986;5.826;2023-03-17T19:25:55;100120.13;;;18.58;43.72
26563;BME280;14217;50.986;5.826;2023-03-17T19:30:57;100127.13;;;18.59;43.45
26563;BME280;14217;50.986;5.826;2023-03-17T19:36:05;100126.44;;;18.71;43.27
26563;BME280;14217;50.986;5.826;2023-03-17T19:41:08;100128.53;;;18.66;43.22
26563;BME280;14217;50.986;5.826;2023-03-17T19:46:10;100128.66;;;18.63;43.18
26563;BME280;14217;50.986;5.826;2023-03-17T19:51:13;100125.94;;;18.48;45.42
26563;BME280;14217;50.986;5.826;2023-03-17T19:56:15;100130.72;;;18.42;45.81
26563;BME280;14217;50.986;5.826;2023-03-17T20:01:17;100143.28;;;18.38;45.92
26563;BME280;14217;50.986;5.826;2023-03-17T20:06:19;100138.75;;;18.40;46.03
26563;BME280;14217;50.986;5.826;2023-03-17T20:11:22;100149.91;;;18.47;46.05
26563;BME280;14217;50.986;5.826;2023-03-17T20:16:24;100159.06;;;18.41;45.90
26563;BME280;14217;50.986;5.826;2023-03-17T20:21:26;100160.75;;;18.42;45.80
26563;BME280;14217;50.986;5.826;2023-03-17T20:26:28;100160.94;;;18.39;45.89
26563;BME280;14217;50.986;5.826;2023-03-17T20:31:30;100170.44;;;18.43;45.83
26563;BME280;14217;50.986;5.826;2023-03-17T20:36:32;100162.06;;;18.51;45.90
26563;BME280;14217;50.986;5.826;2023-03-17T20:41:34;100177.28;;;18.47;45.67
26563;BME280;14217;50.986;5.826;2023-03-17T20:46:36;100167.38;;;18.51;45.84
26563;BME280;14217;50.986;5.826;2023-03-17T20:51:39;100169.34;;;18.47;45.94
26563;BME280;14217;50.986;5.826;2023-03-17T20:56:41;100169.41;;;18.46;45.78
26563;BME280;14217;50.986;5.826;2023-03-17T21:01:45;100170.09;;;18.49;46.10
26563;BME280;14217;50.986;5.826;2023-03-17T21:06:47;100165.56;;;18.52;46.12
26563;BME280;14217;50.986;5.826;2023-03-17T21:11:49;100168.47;;;18.47;46.11
26563;BME280;14217;50.986;5.826;2023-03-17T21:16:53;100165.13;;;18.43;46.24
26563;BME280;14217;50.986;5.826;2023-03-17T21:21:55;100166.06;;;18.42;46.43
26563;BME280;14217;50.986;5.826;2023-03-17T21:27:02;100163.69;;;18.54;45.98
26563;BME280;14217;50.986;5.826;2023-03-17T21:32:05;100152.47;;;18.48;46.15
26563;BME280;14217;50.986;5.826;2023-03-17T21:37:09;100171.03;;;18.48;45.92
26563;BME280;14217;50.986;5.826;2023-03-17T21:42:11;100167.25;;;18.53;45.77
26563;BME280;14217;50.986;5.826;2023-03-17T21:47:13;100174.78;;;18.44;46.06
26563;BME280;14217;50.986;5.826;2023-03-17T21:52:16;100178.84;;;18.52;45.95
26563;BME280;14217;50.986;5.826;2023-03-17T21:57:21;100174.56;;;18.49;45.98
26563;BME280;14217;50.986;5.826;2023-03-17T22:02:23;100178.50;;;18.58;45.73
26563;BME280;14217;50.986;5.826;2023-03-17T22:07:25;100182.59;;;18.47;47.10
26563;BME280;14217;50.986;5.826;2023-03-17T22:12:28;100189.91;;;18.26;47.72
26563;BME280;14217;50.986;5.826;2023-03-17T22:17:30;100186.44;;;18.08;48.30
26563;BME280;14217;50.986;5.826;2023-03-17T22:22:33;100190.75;;;18.11;48.47
26563;BME280;14217;50.986;5.826;2023-03-17T22:27:36;100201.50;;;18.41;47.32
26563;BME280;14217;50.986;5.826;2023-03-17T22:32:38;100197.44;;;18.83;45.85
26563;BME280;14217;50.986;5.826;2023-03-17T22:37:40;100197.53;;;18.98;45.18
26563;BME280;14217;50.986;5.826;2023-03-17T22:42:43;100199.00;;;18.87;45.41
26563;BME280;14217;50.986;5.826;2023-03-17T22:47:44;100199.56;;;18.93;45.17
26563;BME280;14217;50.986;5.826;2023-03-17T22:52:47;100194.44;;;18.89;45.03
26563;BME280;14217;50.986;5.826;2023-03-17T22:57:49;100199.22;;;18.99;44.58
26563;BME280;14217;50.986;5.826;2023-03-17T23:02:51;100205.56;;;18.96;44.73
26563;BME280;14217;50.986;5.826;2023-03-17T23:07:54;100193.16;;;18.97;44.64
26563;BME280;14217;50.986;5.826;2023-03-17T23:12:56;100203.78;;;18.97;44.36
26563;BME280;14217;50.986;5.826;2023-03-17T23:17:58;100210.19;;;19.08;44.24
26563;BME280;14217;50.986;5.826;2023-03-17T23:22:59;100206.63;;;18.94;44.21
26563;BME280;14217;50.986;5.826;2023-03-17T23:28:02;100210.72;;;18.83;44.72
26563;BME280;14217;50.986;5.826;2023-03-17T23:33:05;100210.53;;;18.86;44.28
26563;BME280;14217;50.986;5.826;2023-03-17T23:38:08;100219.78;;;18.95;44.31
26563;BME280;14217;50.986;5.826;2023-03-17T23:43:10;100226.22;;;19.07;44.59
26563;BME280;14217;50.986;5.826;2023-03-17T23:48:12;100229.22;;;19.01;44.49
26563;BME280;14217;50.986;5.826;2023-03-17T23:53:14;100215.69;;;18.89;44.54
26563;BME280;14217;50.986;5.826;2023-03-17T23:58:17;100216.47;;;18.92;44.44
