sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-03-17T00:01:01;2.62;76.26
77496;SHT31;66600;48.378;9.948;2023-03-17T00:03:32;2.67;76.10
77496;SHT31;66600;48.378;9.948;2023-03-17T00:06:00;2.73;75.90
77496;SHT31;66600;48.378;9.948;2023-03-17T00:08:35;2.67;76.25
77496;SHT31;66600;48.378;9.948;2023-03-17T00:11:01;2.65;75.99
77496;SHT31;66600;48.378;9.948;2023-03-17T00:13:27;2.72;75.83
77496;SHT31;66600;48.378;9.948;2023-03-17T00:15:57;2.73;75.79
77496;SHT31;66600;48.378;9.948;2023-03-17T00:18:23;2.76;75.71
77496;SHT31;66600;48.378;9.948;2023-03-17T00:20:48;2.71;75.83
77496;SHT31;66600;48.378;9.948;2023-03-17T00:23:21;2.77;75.62
77496;SHT31;66600;48.378;9.948;2023-03-17T00:25:47;2.82;75.48
77496;SHT31;66600;48.378;9.948;2023-03-17T00:28:21;2.80;75.50
77496;SHT31;66600;48.378;9.948;2023-03-17T00:30:48;2.75;75.78
77496;SHT31;66600;48.378;9.948;2023-03-17T00:33:15;2.72;75.83
77496;SHT31;66600;48.378;9.948;2023-03-17T00:35:42;2.63;76.00
77496;SHT31;66600;48.378;9.948;2023-03-17T00:38:18;2.59;76.28
77496;SHT31;66600;48.378;9.948;2023-03-17T00:40:45;2.63;75.86
77496;SHT31;66600;48.378;9.948;2023-03-17T00:43:11;2.59;76.03
77496;SHT31;66600;48.378;9.948;2023-03-17T00:45:38;2.45;76.53
77496;SHT31;66600;48.378;9.948;2023-03-17T00:48:18;2.41;76.76
77496;SHT31;66600;48.378;9.948;2023-03-17T00:50:45;2.32;77.11
77496;SHT31;66600;48.378;9.948;2023-03-17T00:53:14;2.21;77.05
77496;SHT31;66600;48.378;9.948;2023-03-17T00:55:40;2.17;77.51
77496;SHT31;66600;48.378;9.948;2023-03-17T00:58:13;2.08;77.72
77496;SHT31;66600;48.378;9.948;2023-03-17T01:00:39;2.04;77.78
77496;SHT31;66600;48.378;9.948;2023-03-17T01:03:09;2.07;77.64
77496;SHT31;66600;48.378;9.948;2023-03-17T01:05:35;2.00;77.67
77496;SHT31;66600;48.378;9.948;2023-03-17T01:08:02;1.99;77.79
77496;SHT31;66600;48.378;9.948;2023-03-17T01:10:27;1.90;77.87
77496;SHT31;66600;48.378;9.948;2023-03-17T01:12:55;1.97;77.81
77496;SHT31;66600;48.378;9.948;2023-03-17T01:15:27;1.94;77.85
77496;SHT31;66600;48.378;9.948;2023-03-17T01:17:53;1.91;77.83
77496;SHT31;66600;48.378;9.948;2023-03-17T01:20:24;1.99;77.58
77496;SHT31;66600;48.378;9.948;2023-03-17T01:22:50;2.06;77.39
77496;SHT31;66600;48.378;9.948;2023-03-17T01:25:17;2.11;77.11
77496;SHT31;66600;48.378;9.948;2023-03-17T01:27:44;2.11;77.09
77496;SHT31;66600;48.378;9.948;2023-03-17T01:30:27;2.10;77.20
77496;SHT31;66600;48.378;9.948;2023-03-17T01:32:54;2.07;77.32
77496;SHT31;66600;48.378;9.948;2023-03-17T01:35:20;2.06;77.47
77496;SHT31;66600;48.378;9.948;2023-03-17T01:37:46;2.03;77.52
77496;SHT31;66600;48.378;9.948;2023-03-17T01:40:18;2.01;77.59
77496;SHT31;66600;48.378;9.948;2023-03-17T01:42:48;1.93;77.68
77496;SHT31;66600;48.378;9.948;2023-03-17T01:48:18;1.87;77.93
77496;SHT31;66600;48.378;9.948;2023-03-17T01:50:45;1.87;77.87
77496;SHT31;66600;48.378;9.948;2023-03-17T01:53:11;1.83;77.92
77496;SHT31;66600;48.378;9.948;2023-03-17T01:55:37;1.77;78.08
77496;SHT31;66600;48.378;9.948;2023-03-17T01:58:03;1.86;77.85
77496;SHT31;66600;48.378;9.948;2023-03-17T02:00:30;1.86;77.95
77496;SHT31;66600;48.378;9.948;2023-03-17T02:02:56;1.83;77.91
77496;SHT31;66600;48.378;9.948;2023-03-17T02:05:26;1.84;78.01
77496;SHT31;66600;48.378;9.948;2023-03-17T02:07:53;1.83;78.06
77496;SHT31;66600;48.378;9.948;2023-03-17T02:10:21;1.86;77.95
77496;SHT31;66600;48.378;9.948;2023-03-17T02:12:52;1.83;78.15
77496;SHT31;66600;48.378;9.948;2023-03-17T02:15:18;1.84;78.03
77496;SHT31;66600;48.378;9.948;2023-03-17T02:17:43;1.87;78.13
77496;SHT31;66600;48.378;9.948;2023-03-17T02:22:41;1.80;78.02
77496;SHT31;66600;48.378;9.948;2023-03-17T02:25:07;1.77;78.26
77496;SHT31;66600;48.378;9.948;2023-03-17T02:27:36;1.77;78.38
77496;SHT31;66600;48.378;9.948;2023-03-17T02:30:06;1.76;78.35
77496;SHT31;66600;48.378;9.948;2023-03-17T02:32:34;1.80;78.07
77496;SHT31;66600;48.378;9.948;2023-03-17T02:34:59;1.81;78.05
77496;SHT31;66600;48.378;9.948;2023-03-17T02:37:25;1.81;78.14
77496;SHT31;66600;48.378;9.948;2023-03-17T02:39:51;1.77;78.23
77496;SHT31;66600;48.378;9.948;2023-03-17T02:42:16;1.84;77.98
77496;SHT31;66600;48.378;9.948;2023-03-17T02:44:41;1.89;77.83
77496;SHT31;66600;48.378;9.948;2023-03-17T02:47:07;1.96;77.63
77496;SHT31;66600;48.378;9.948;2023-03-17T02:49:33;1.90;77.95
77496;SHT31;66600;48.378;9.948;2023-03-17T02:51:59;1.84;77.99
77496;SHT31;66600;48.378;9.948;2023-03-17T02:54:25;1.87;78.01
77496;SHT31;66600;48.378;9.948;2023-03-17T02:56:51;1.90;77.91
77496;SHT31;66600;48.378;9.948;2023-03-17T02:59:16;1.83;77.97
77496;SHT31;66600;48.378;9.948;2023-03-17T03:01:42;1.73;78.42
77496;SHT31;66600;48.378;9.948;2023-03-17T03:04:07;1.70;78.51
77496;SHT31;66600;48.378;9.948;2023-03-17T03:06:33;1.66;78.74
77496;SHT31;66600;48.378;9.948;2023-03-17T03:08:58;1.62;78.92
77496;SHT31;66600;48.378;9.948;2023-03-17T03:11:24;1.58;79.07
77496;SHT31;66600;48.378;9.948;2023-03-17T03:13:50;1.49;79.38
77496;SHT31;66600;48.378;9.948;2023-03-17T03:16:16;1.46;79.61
77496;SHT31;66600;48.378;9.948;2023-03-17T03:18:41;1.42;79.79
77496;SHT31;66600;48.378;9.948;2023-03-17T03:21:08;1.42;79.80
77496;SHT31;66600;48.378;9.948;2023-03-17T03:23:34;1.46;79.77
77496;SHT31;66600;48.378;9.948;2023-03-17T03:25:59;1.51;79.73
77496;SHT31;66600;48.378;9.948;2023-03-17T03:28:25;1.55;79.50
77496;SHT31;66600;48.378;9.948;2023-03-17T03:30:50;1.53;79.59
77496;SHT31;66600;48.378;9.948;2023-03-17T03:33:15;1.56;79.52
77496;SHT31;66600;48.378;9.948;2023-03-17T03:35:41;1.52;79.43
77496;SHT31;66600;48.378;9.948;2023-03-17T03:38:07;1.49;79.51
77496;SHT31;66600;48.378;9.948;2023-03-17T03:40:33;1.55;79.46
77496;SHT31;66600;48.378;9.948;2023-03-17T03:43:00;1.55;79.41
77496;SHT31;66600;48.378;9.948;2023-03-17T03:45:26;1.53;79.56
77496;SHT31;66600;48.378;9.948;2023-03-17T03:47:51;1.58;80.20
77496;SHT31;66600;48.378;9.948;2023-03-17T03:50:17;1.58;79.66
77496;SHT31;66600;48.378;9.948;2023-03-17T03:52:42;1.62;79.27
77496;SHT31;66600;48.378;9.948;2023-03-17T03:55:08;1.58;78.95
77496;SHT31;66600;48.378;9.948;2023-03-17T03:57:33;1.48;79.17
77496;SHT31;66600;48.378;9.948;2023-03-17T03:59:59;1.49;79.32
77496;SHT31;66600;48.378;9.948;2023-03-17T04:02:24;1.51;79.29
77496;SHT31;66600;48.378;9.948;2023-03-17T04:04:51;1.48;79.28
77496;SHT31;66600;48.378;9.948;2023-03-17T04:07:16;1.43;79.38
77496;SHT31;66600;48.378;9.948;2023-03-17T04:09:42;1.42;79.62
77496;SHT31;66600;48.378;9.948;2023-03-17T04:12:07;1.45;80.02
77496;SHT31;66600;48.378;9.948;2023-03-17T04:14:33;1.43;79.66
77496;SHT31;66600;48.378;9.948;2023-03-17T04:16:58;1.43;79.68
77496;SHT31;66600;48.378;9.948;2023-03-17T04:19:24;1.46;79.67
77496;SHT31;66600;48.378;9.948;2023-03-17T04:21:49;1.46;79.55
77496;SHT31;66600;48.378;9.948;2023-03-17T04:24:15;1.49;79.74
77496;SHT31;66600;48.378;9.948;2023-03-17T04:26:40;1.49;79.51
77496;SHT31;66600;48.378;9.948;2023-03-17T04:29:07;1.60;79.27
77496;SHT31;66600;48.378;9.948;2023-03-17T04:31:33;1.64;79.51
77496;SHT31;66600;48.378;9.948;2023-03-17T04:33:59;1.58;79.32
77496;SHT31;66600;48.378;9.948;2023-03-17T04:36:25;1.52;79.60
77496;SHT31;66600;48.378;9.948;2023-03-17T04:38:51;1.46;79.79
77496;SHT31;66600;48.378;9.948;2023-03-17T04:41:16;1.48;79.82
77496;SHT31;66600;48.378;9.948;2023-03-17T04:43:41;1.43;79.70
77496;SHT31;66600;48.378;9.948;2023-03-17T04:46:07;1.42;79.81
77496;SHT31;66600;48.378;9.948;2023-03-17T04:48:33;1.43;80.06
77496;SHT31;66600;48.378;9.948;2023-03-17T04:50:58;1.48;80.35
77496;SHT31;66600;48.378;9.948;2023-03-17T04:53:24;1.52;79.43
77496;SHT31;66600;48.378;9.948;2023-03-17T04:55:49;1.55;79.63
77496;SHT31;66600;48.378;9.948;2023-03-17T04:58:14;1.58;79.29
77496;SHT31;66600;48.378;9.948;2023-03-17T05:00:40;1.59;79.62
77496;SHT31;66600;48.378;9.948;2023-03-17T05:03:05;1.60;80.25
77496;SHT31;66600;48.378;9.948;2023-03-17T05:05:31;1.63;79.86
77496;SHT31;66600;48.378;9.948;2023-03-17T05:07:57;1.66;80.25
77496;SHT31;66600;48.378;9.948;2023-03-17T05:10:22;1.60;79.33
77496;SHT31;66600;48.378;9.948;2023-03-17T05:12:48;1.60;79.68
77496;SHT31;66600;48.378;9.948;2023-03-17T05:15:13;1.56;79.80
77496;SHT31;66600;48.378;9.948;2023-03-17T05:17:39;1.53;80.06
77496;SHT31;66600;48.378;9.948;2023-03-17T05:20:04;1.49;80.08
77496;SHT31;66600;48.378;9.948;2023-03-17T05:22:30;1.48;80.07
77496;SHT31;66600;48.378;9.948;2023-03-17T05:24:55;1.43;80.20
77496;SHT31;66600;48.378;9.948;2023-03-17T05:27:21;1.43;80.50
77496;SHT31;66600;48.378;9.948;2023-03-17T05:29:47;1.43;80.34
77496;SHT31;66600;48.378;9.948;2023-03-17T05:32:12;1.48;80.76
77496;SHT31;66600;48.378;9.948;2023-03-17T05:34:38;1.41;79.83
77496;SHT31;66600;48.378;9.948;2023-03-17T05:37:03;1.41;79.84
77496;SHT31;66600;48.378;9.948;2023-03-17T05:39:29;1.38;79.89
77496;SHT31;66600;48.378;9.948;2023-03-17T05:41:54;1.24;79.98
77496;SHT31;66600;48.378;9.948;2023-03-17T05:44:20;1.22;80.22
77496;SHT31;66600;48.378;9.948;2023-03-17T05:46:46;1.18;80.96
77496;SHT31;66600;48.378;9.948;2023-03-17T05:49:11;1.14;80.77
77496;SHT31;66600;48.378;9.948;2023-03-17T05:51:36;1.15;81.01
77496;SHT31;66600;48.378;9.948;2023-03-17T05:54:02;1.15;80.85
77496;SHT31;66600;48.378;9.948;2023-03-17T05:56:27;1.15;80.98
77496;SHT31;66600;48.378;9.948;2023-03-17T05:58:58;1.11;81.03
77496;SHT31;66600;48.378;9.948;2023-03-17T06:01:23;1.17;80.91
77496;SHT31;66600;48.378;9.948;2023-03-17T06:03:49;1.15;81.00
77496;SHT31;66600;48.378;9.948;2023-03-17T06:06:15;1.14;81.11
77496;SHT31;66600;48.378;9.948;2023-03-17T06:08:40;1.13;81.16
77496;SHT31;66600;48.378;9.948;2023-03-17T06:11:06;1.17;81.15
77496;SHT31;66600;48.378;9.948;2023-03-17T06:13:31;1.25;80.84
77496;SHT31;66600;48.378;9.948;2023-03-17T06:15:56;1.30;80.60
77496;SHT31;66600;48.378;9.948;2023-03-17T06:18:22;1.42;80.43
77496;SHT31;66600;48.378;9.948;2023-03-17T06:20:47;1.58;79.98
77496;SHT31;66600;48.378;9.948;2023-03-17T06:23:12;1.69;79.55
77496;SHT31;66600;48.378;9.948;2023-03-17T06:25:38;1.84;78.94
77496;SHT31;66600;48.378;9.948;2023-03-17T06:28:04;1.96;78.02
77496;SHT31;66600;48.378;9.948;2023-03-17T06:30:33;2.11;77.64
77496;SHT31;66600;48.378;9.948;2023-03-17T06:32:58;2.24;77.09
77496;SHT31;66600;48.378;9.948;2023-03-17T06:35:24;2.48;76.81
77496;SHT31;66600;48.378;9.948;2023-03-17T06:37:50;2.60;76.15
77496;SHT31;66600;48.378;9.948;2023-03-17T06:40:15;2.80;75.49
77496;SHT31;66600;48.378;9.948;2023-03-17T06:42:41;2.71;75.15
77496;SHT31;66600;48.378;9.948;2023-03-17T06:45:07;2.59;75.54
77496;SHT31;66600;48.378;9.948;2023-03-17T06:47:33;2.79;75.33
77496;SHT31;66600;48.378;9.948;2023-03-17T06:50:01;2.57;75.25
77496;SHT31;66600;48.378;9.948;2023-03-17T06:52:26;2.77;75.34
77496;SHT31;66600;48.378;9.948;2023-03-17T06:54:52;3.31;74.61
77496;SHT31;66600;48.378;9.948;2023-03-17T06:57:17;3.73;72.82
77496;SHT31;66600;48.378;9.948;2023-03-17T06:59:43;3.73;71.60
77496;SHT31;66600;48.378;9.948;2023-03-17T07:02:09;3.63;71.98
77496;SHT31;66600;48.378;9.948;2023-03-17T07:04:35;3.35;72.42
77496;SHT31;66600;48.378;9.948;2023-03-17T07:07:02;3.25;72.89
77496;SHT31;66600;48.378;9.948;2023-03-17T07:09:30;3.30;73.08
77496;SHT31;66600;48.378;9.948;2023-03-17T07:11:57;3.45;72.92
77496;SHT31;66600;48.378;9.948;2023-03-17T07:14:22;3.62;72.59
77496;SHT31;66600;48.378;9.948;2023-03-17T07:16:48;3.63;72.23
77496;SHT31;66600;48.378;9.948;2023-03-17T07:19:14;3.80;72.06
77496;SHT31;66600;48.378;9.948;2023-03-17T07:21:39;4.03;71.62
77496;SHT31;66600;48.378;9.948;2023-03-17T07:24:05;4.31;70.54
77496;SHT31;66600;48.378;9.948;2023-03-17T07:26:30;4.38;70.08
77496;SHT31;66600;48.378;9.948;2023-03-17T07:28:56;4.58;69.45
77496;SHT31;66600;48.378;9.948;2023-03-17T07:31:21;4.89;69.02
77496;SHT31;66600;48.378;9.948;2023-03-17T07:33:48;5.11;67.91
77496;SHT31;66600;48.378;9.948;2023-03-17T07:36:13;5.16;67.67
77496;SHT31;66600;48.378;9.948;2023-03-17T07:38:39;5.30;67.55
77496;SHT31;66600;48.378;9.948;2023-03-17T07:41:05;5.42;67.55
77496;SHT31;66600;48.378;9.948;2023-03-17T07:43:34;5.58;66.88
77496;SHT31;66600;48.378;9.948;2023-03-17T07:45:59;5.72;66.42
77496;SHT31;66600;48.378;9.948;2023-03-17T07:48:24;5.83;65.88
77496;SHT31;66600;48.378;9.948;2023-03-17T07:50:50;6.03;65.67
77496;SHT31;66600;48.378;9.948;2023-03-17T07:53:15;6.10;66.04
77496;SHT31;66600;48.378;9.948;2023-03-17T07:55:41;6.20;65.14
77496;SHT31;66600;48.378;9.948;2023-03-17T07:58:06;6.20;66.14
77496;SHT31;66600;48.378;9.948;2023-03-17T08:00:33;6.17;66.20
77496;SHT31;66600;48.378;9.948;2023-03-17T08:02:59;6.41;65.69
77496;SHT31;66600;48.378;9.948;2023-03-17T08:05:24;6.33;65.91
77496;SHT31;66600;48.378;9.948;2023-03-17T08:07:49;6.45;65.01
77496;SHT31;66600;48.378;9.948;2023-03-17T08:10:15;6.56;65.03
77496;SHT31;66600;48.378;9.948;2023-03-17T08:12:41;6.58;65.35
77496;SHT31;66600;48.378;9.948;2023-03-17T08:15:07;6.27;65.79
77496;SHT31;66600;48.378;9.948;2023-03-17T08:17:34;6.41;65.68
77496;SHT31;66600;48.378;9.948;2023-03-17T08:20:00;6.56;65.36
77496;SHT31;66600;48.378;9.948;2023-03-17T08:22:26;6.65;64.83
77496;SHT31;66600;48.378;9.948;2023-03-17T08:24:52;6.72;64.38
77496;SHT31;66600;48.378;9.948;2023-03-17T08:27:17;6.83;63.45
77496;SHT31;66600;48.378;9.948;2023-03-17T08:29:44;7.19;63.33
77496;SHT31;66600;48.378;9.948;2023-03-17T08:32:10;7.32;62.95
77496;SHT31;66600;48.378;9.948;2023-03-17T08:34:36;7.64;61.68
77496;SHT31;66600;48.378;9.948;2023-03-17T08:37:02;7.78;61.27
77496;SHT31;66600;48.378;9.948;2023-03-17T08:39:27;7.96;60.52
77496;SHT31;66600;48.378;9.948;2023-03-17T08:41:53;7.89;61.30
77496;SHT31;66600;48.378;9.948;2023-03-17T08:44:19;8.20;60.55
77496;SHT31;66600;48.378;9.948;2023-03-17T08:46:46;8.38;58.99
77496;SHT31;66600;48.378;9.948;2023-03-17T08:49:13;8.57;59.06
77496;SHT31;66600;48.378;9.948;2023-03-17T08:51:39;8.61;58.65
77496;SHT31;66600;48.378;9.948;2023-03-17T08:54:05;8.44;58.45
77496;SHT31;66600;48.378;9.948;2023-03-17T08:56:31;8.06;60.14
77496;SHT31;66600;48.378;9.948;2023-03-17T08:58:57;8.41;59.37
77496;SHT31;66600;48.378;9.948;2023-03-17T09:01:23;8.48;58.55
77496;SHT31;66600;48.378;9.948;2023-03-17T09:03:50;8.85;58.98
77496;SHT31;66600;48.378;9.948;2023-03-17T09:06:16;8.99;57.88
77496;SHT31;66600;48.378;9.948;2023-03-17T09:08:43;9.09;57.29
77496;SHT31;66600;48.378;9.948;2023-03-17T09:11:14;9.15;56.52
77496;SHT31;66600;48.378;9.948;2023-03-17T09:13:41;9.30;56.15
77496;SHT31;66600;48.378;9.948;2023-03-17T09:16:06;9.52;55.19
77496;SHT31;66600;48.378;9.948;2023-03-17T09:18:34;9.62;55.36
77496;SHT31;66600;48.378;9.948;2023-03-17T09:21:00;9.68;54.83
77496;SHT31;66600;48.378;9.948;2023-03-17T09:23:27;9.72;55.35
77496;SHT31;66600;48.378;9.948;2023-03-17T09:25:52;10.05;54.69
77496;SHT31;66600;48.378;9.948;2023-03-17T09:28:17;10.02;55.14
77496;SHT31;66600;48.378;9.948;2023-03-17T09:30:43;10.19;54.70
77496;SHT31;66600;48.378;9.948;2023-03-17T09:33:09;10.08;53.93
77496;SHT31;66600;48.378;9.948;2023-03-17T09:35:36;10.05;54.22
77496;SHT31;66600;48.378;9.948;2023-03-17T09:38:01;10.17;53.71
77496;SHT31;66600;48.378;9.948;2023-03-17T09:40:34;10.49;53.04
77496;SHT31;66600;48.378;9.948;2023-03-17T09:45:40;10.49;53.40
77496;SHT31;66600;48.378;9.948;2023-03-17T09:48:43;10.54;53.72
77496;SHT31;66600;48.378;9.948;2023-03-17T09:51:13;10.36;53.24
77496;SHT31;66600;48.378;9.948;2023-03-17T09:54:02;10.13;55.46
77496;SHT31;66600;48.378;9.948;2023-03-17T09:56:31;10.19;55.19
77496;SHT31;66600;48.378;9.948;2023-03-17T09:58:59;10.32;53.61
77496;SHT31;66600;48.378;9.948;2023-03-17T10:01:28;10.54;52.94
77496;SHT31;66600;48.378;9.948;2023-03-17T10:03:53;10.41;53.81
77496;SHT31;66600;48.378;9.948;2023-03-17T10:06:35;10.32;53.08
77496;SHT31;66600;48.378;9.948;2023-03-17T10:11:49;10.19;54.49
77496;SHT31;66600;48.378;9.948;2023-03-17T10:17:24;10.33;53.24
77496;SHT31;66600;48.378;9.948;2023-03-17T10:20:00;10.12;52.57
77496;SHT31;66600;48.378;9.948;2023-03-17T10:22:37;10.23;52.62
77496;SHT31;66600;48.378;9.948;2023-03-17T10:25:22;10.26;52.95
77496;SHT31;66600;48.378;9.948;2023-03-17T10:28:35;10.39;53.47
77496;SHT31;66600;48.378;9.948;2023-03-17T10:30:37;10.41;52.46
77496;SHT31;66600;48.378;9.948;2023-03-17T10:33:04;10.57;52.92
77496;SHT31;66600;48.378;9.948;2023-03-17T10:35:33;10.54;53.20
77496;SHT31;66600;48.378;9.948;2023-03-17T10:38:01;10.81;53.43
77496;SHT31;66600;48.378;9.948;2023-03-17T10:40:29;10.69;53.25
77496;SHT31;66600;48.378;9.948;2023-03-17T10:43:06;11.04;53.26
77496;SHT31;66600;48.378;9.948;2023-03-17T10:45:37;11.27;52.46
77496;SHT31;66600;48.378;9.948;2023-03-17T10:48:07;11.44;51.62
77496;SHT31;66600;48.378;9.948;2023-03-17T10:50:36;11.97;50.19
77496;SHT31;66600;48.378;9.948;2023-03-17T10:55:31;11.97;50.90
77496;SHT31;66600;48.378;9.948;2023-03-17T11:00:35;12.02;49.36
77496;SHT31;66600;48.378;9.948;2023-03-17T11:03:15;12.14;47.52
77496;SHT31;66600;48.378;9.948;2023-03-17T11:05:56;12.36;49.34
77496;SHT31;66600;48.378;9.948;2023-03-17T11:08:30;12.12;48.84
77496;SHT31;66600;48.378;9.948;2023-03-17T11:10:55;12.28;47.08
77496;SHT31;66600;48.378;9.948;2023-03-17T11:13:27;12.25;48.57
77496;SHT31;66600;48.378;9.948;2023-03-17T11:16:19;12.55;47.13
77496;SHT31;66600;48.378;9.948;2023-03-17T11:18:42;12.60;47.29
77496;SHT31;66600;48.378;9.948;2023-03-17T11:21:20;12.64;47.32
77496;SHT31;66600;48.378;9.948;2023-03-17T11:23:53;12.63;47.63
77496;SHT31;66600;48.378;9.948;2023-03-17T11:32:06;13.04;45.13
77496;SHT31;66600;48.378;9.948;2023-03-17T11:34:59;13.19;47.94
77496;SHT31;66600;48.378;9.948;2023-03-17T11:43:17;13.40;45.72
77496;SHT31;66600;48.378;9.948;2023-03-17T11:50:54;13.59;46.39
77496;SHT31;66600;48.378;9.948;2023-03-17T11:56:20;14.03;45.52
77496;SHT31;66600;48.378;9.948;2023-03-17T11:58:54;14.11;45.09
77496;SHT31;66600;48.378;9.948;2023-03-17T12:01:40;14.20;44.94
77496;SHT31;66600;48.378;9.948;2023-03-17T12:06:53;14.39;44.23
77496;SHT31;66600;48.378;9.948;2023-03-17T12:09:30;14.32;43.99
77496;SHT31;66600;48.378;9.948;2023-03-17T12:11:57;14.43;44.56
77496;SHT31;66600;48.378;9.948;2023-03-17T12:16:59;14.38;43.79
77496;SHT31;66600;48.378;9.948;2023-03-17T12:19:28;14.55;43.42
77496;SHT31;66600;48.378;9.948;2023-03-17T12:22:01;14.56;44.14
77496;SHT31;66600;48.378;9.948;2023-03-17T12:24:40;14.72;43.52
77496;SHT31;66600;48.378;9.948;2023-03-17T12:27:13;14.84;42.61
77496;SHT31;66600;48.378;9.948;2023-03-17T12:29:50;14.87;42.67
77496;SHT31;66600;48.378;9.948;2023-03-17T12:34:57;15.06;42.00
77496;SHT31;66600;48.378;9.948;2023-03-17T12:37:25;15.39;41.14
77496;SHT31;66600;48.378;9.948;2023-03-17T12:40:32;15.39;40.47
77496;SHT31;66600;48.378;9.948;2023-03-17T12:45:47;15.39;41.35
77496;SHT31;66600;48.378;9.948;2023-03-17T12:48:46;15.72;40.81
77496;SHT31;66600;48.378;9.948;2023-03-17T12:51:23;15.89;39.35
77496;SHT31;66600;48.378;9.948;2023-03-17T12:53:55;16.14;39.64
77496;SHT31;66600;48.378;9.948;2023-03-17T12:56:31;16.20;38.87
77496;SHT31;66600;48.378;9.948;2023-03-17T12:59:14;16.20;39.03
77496;SHT31;66600;48.378;9.948;2023-03-17T13:01:47;16.38;36.72
77496;SHT31;66600;48.378;9.948;2023-03-17T13:04:31;16.38;38.09
77496;SHT31;66600;48.378;9.948;2023-03-17T13:07:08;16.37;36.47
77496;SHT31;66600;48.378;9.948;2023-03-17T13:12:54;16.45;36.79
77496;SHT31;66600;48.378;9.948;2023-03-17T13:20:41;17.03;38.57
77496;SHT31;66600;48.378;9.948;2023-03-17T13:25:47;17.37;37.26
77496;SHT31;66600;48.378;9.948;2023-03-17T13:49:20;17.61;37.02
77496;SHT31;66600;48.378;9.948;2023-03-17T13:54:57;17.62;36.13
77496;SHT31;66600;48.378;9.948;2023-03-17T13:57:37;17.52;37.85
77496;SHT31;66600;48.378;9.948;2023-03-17T14:02:39;17.51;38.07
77496;SHT31;66600;48.378;9.948;2023-03-17T14:05:24;17.58;38.26
77496;SHT31;66600;48.378;9.948;2023-03-17T14:08:00;17.86;38.12
77496;SHT31;66600;48.378;9.948;2023-03-17T14:10:30;18.09;36.56
77496;SHT31;66600;48.378;9.948;2023-03-17T14:13:02;18.14;36.98
77496;SHT31;66600;48.378;9.948;2023-03-17T14:18:25;17.61;37.66
77496;SHT31;66600;48.378;9.948;2023-03-17T14:20:55;17.95;36.48
77496;SHT31;66600;48.378;9.948;2023-03-17T14:23:22;18.32;35.86
77496;SHT31;66600;48.378;9.948;2023-03-17T14:25:48;18.82;36.14
77496;SHT31;66600;48.378;9.948;2023-03-17T14:28:16;19.29;34.84
77496;SHT31;66600;48.378;9.948;2023-03-17T14:30:54;19.31;34.89
77496;SHT31;66600;48.378;9.948;2023-03-17T14:33:22;19.50;34.60
77496;SHT31;66600;48.378;9.948;2023-03-17T14:35:54;19.61;34.92
77496;SHT31;66600;48.378;9.948;2023-03-17T14:38:32;19.46;34.95
77496;SHT31;66600;48.378;9.948;2023-03-17T14:43:29;19.57;33.59
77496;SHT31;66600;48.378;9.948;2023-03-17T14:46:00;19.20;33.72
77496;SHT31;66600;48.378;9.948;2023-03-17T14:48:30;19.09;35.34
77496;SHT31;66600;48.378;9.948;2023-03-17T14:51:03;18.96;35.34
77496;SHT31;66600;48.378;9.948;2023-03-17T14:53:35;18.99;35.23
77496;SHT31;66600;48.378;9.948;2023-03-17T14:56:03;19.15;35.58
77496;SHT31;66600;48.378;9.948;2023-03-17T14:58:31;19.34;35.38
77496;SHT31;66600;48.378;9.948;2023-03-17T15:01:11;19.34;38.17
77496;SHT31;66600;48.378;9.948;2023-03-17T15:03:39;19.50;35.24
77496;SHT31;66600;48.378;9.948;2023-03-17T15:06:28;19.47;36.25
77496;SHT31;66600;48.378;9.948;2023-03-17T15:08:56;19.46;36.13
77496;SHT31;66600;48.378;9.948;2023-03-17T15:11:42;19.47;36.60
77496;SHT31;66600;48.378;9.948;2023-03-17T15:16:37;19.09;38.25
77496;SHT31;66600;48.378;9.948;2023-03-17T15:21:43;18.38;40.17
77496;SHT31;66600;48.378;9.948;2023-03-17T15:24:25;18.13;40.67
77496;SHT31;66600;48.378;9.948;2023-03-17T15:27:04;17.99;40.26
77496;SHT31;66600;48.378;9.948;2023-03-17T15:29:30;18.46;43.52
77496;SHT31;66600;48.378;9.948;2023-03-17T15:32:12;18.96;38.93
77496;SHT31;66600;48.378;9.948;2023-03-17T15:34:38;19.22;38.67
77496;SHT31;66600;48.378;9.948;2023-03-17T15:37:12;19.41;38.66
77496;SHT31;66600;48.378;9.948;2023-03-17T15:39:38;19.31;40.58
77496;SHT31;66600;48.378;9.948;2023-03-17T15:42:03;18.95;39.38
77496;SHT31;66600;48.378;9.948;2023-03-17T15:44:29;18.61;39.90
77496;SHT31;66600;48.378;9.948;2023-03-17T15:46:54;18.30;40.72
77496;SHT31;66600;48.378;9.948;2023-03-17T15:49:20;17.86;41.51
77496;SHT31;66600;48.378;9.948;2023-03-17T15:51:47;17.71;42.28
77496;SHT31;66600;48.378;9.948;2023-03-17T15:54:13;17.45;42.11
77496;SHT31;66600;48.378;9.948;2023-03-17T15:56:39;17.31;43.23
77496;SHT31;66600;48.378;9.948;2023-03-17T15:59:07;17.12;43.65
77496;SHT31;66600;48.378;9.948;2023-03-17T16:01:32;16.90;43.70
