sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38995;DHT22;24769;18.712;99.000;2023-03-17T00:01:51;19.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:04:20;19.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:06:47;19.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:09:16;19.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:11:44;19.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:14:11;19.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:16:41;19.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:19:29;19.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:21:59;20.00;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:24:28;20.00;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:26:54;20.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:29:21;20.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:31:48;20.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:34:17;20.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:36:47;20.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:39:15;20.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:41:41;20.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:44:09;20.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:46:36;20.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:49:18;20.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:51:47;21.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:54:15;21.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:56:43;21.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T00:59:27;21.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:01:55;21.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:04:22;21.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:06:49;21.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:09:17;21.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:11:45;22.00;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:14:13;22.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:16:40;22.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:19:08;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:21:35;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:24:01;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:26:28;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:28:54;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:31:21;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:33:49;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:36:16;22.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:38:42;22.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:41:09;23.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:43:35;23.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:46:28;23.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T01:54:33;23.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:00:13;24.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:02:44;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:05:13;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:07:43;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:10:15;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:12:44;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:15:13;24.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:17:40;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:22:58;24.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:25:27;24.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:28:14;24.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:30:42;25.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:33:10;25.00;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:35:37;25.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:38:04;25.50;97.00
38995;DHT22;24769;18.712;99.000;2023-03-17T02:40:31;25.90;96.60
38995;DHT22;24769;18.712;99.000;2023-03-17T02:42:58;25.70;92.60
38995;DHT22;24769;18.712;99.000;2023-03-17T02:45:25;25.80;91.00
38995;DHT22;24769;18.712;99.000;2023-03-17T02:47:53;26.00;94.80
38995;DHT22;24769;18.712;99.000;2023-03-17T02:50:24;25.80;90.00
38995;DHT22;24769;18.712;99.000;2023-03-17T02:52:52;26.10;90.90
38995;DHT22;24769;18.712;99.000;2023-03-17T02:55:19;25.70;90.60
38995;DHT22;24769;18.712;99.000;2023-03-17T02:57:46;25.90;91.20
38995;DHT22;24769;18.712;99.000;2023-03-17T03:00:13;26.10;89.70
38995;DHT22;24769;18.712;99.000;2023-03-17T03:02:40;26.20;87.90
38995;DHT22;24769;18.712;99.000;2023-03-17T03:05:07;26.10;90.90
38995;DHT22;24769;18.712;99.000;2023-03-17T03:07:34;26.40;86.90
38995;DHT22;24769;18.712;99.000;2023-03-17T03:10:01;26.40;85.90
38995;DHT22;24769;18.712;99.000;2023-03-17T03:12:29;26.30;89.20
38995;DHT22;24769;18.712;99.000;2023-03-17T03:14:55;26.70;84.30
38995;DHT22;24769;18.712;99.000;2023-03-17T03:17:22;26.70;77.20
38995;DHT22;24769;18.712;99.000;2023-03-17T03:19:49;26.20;82.00
38995;DHT22;24769;18.712;99.000;2023-03-17T03:22:15;26.30;80.80
38995;DHT22;24769;18.712;99.000;2023-03-17T03:24:42;26.10;83.00
38995;DHT22;24769;18.712;99.000;2023-03-17T03:27:09;25.90;84.90
38995;DHT22;24769;18.712;99.000;2023-03-17T03:29:35;26.30;81.50
38995;DHT22;24769;18.712;99.000;2023-03-17T03:32:03;26.90;80.30
38995;DHT22;24769;18.712;99.000;2023-03-17T03:34:30;26.90;75.50
38995;DHT22;24769;18.712;99.000;2023-03-17T03:36:56;27.30;74.40
38995;DHT22;24769;18.712;99.000;2023-03-17T03:39:23;27.30;71.10
38995;DHT22;24769;18.712;99.000;2023-03-17T03:41:50;27.00;73.60
38995;DHT22;24769;18.712;99.000;2023-03-17T03:44:16;26.80;75.90
38995;DHT22;24769;18.712;99.000;2023-03-17T03:46:43;26.80;70.90
38995;DHT22;24769;18.712;99.000;2023-03-17T03:49:09;27.10;69.70
38995;DHT22;24769;18.712;99.000;2023-03-17T03:51:36;27.00;68.60
38995;DHT22;24769;18.712;99.000;2023-03-17T03:54:03;27.20;69.40
38995;DHT22;24769;18.712;99.000;2023-03-17T03:56:29;27.40;64.80
38995;DHT22;24769;18.712;99.000;2023-03-17T03:58:56;27.40;62.50
38995;DHT22;24769;18.712;99.000;2023-03-17T04:01:23;27.60;63.00
38995;DHT22;24769;18.712;99.000;2023-03-17T04:03:49;28.00;62.90
38995;DHT22;24769;18.712;99.000;2023-03-17T04:06:16;27.70;59.00
38995;DHT22;24769;18.712;99.000;2023-03-17T04:08:43;28.00;59.40
38995;DHT22;24769;18.712;99.000;2023-03-17T04:11:09;27.90;58.20
38995;DHT22;24769;18.712;99.000;2023-03-17T04:13:36;28.20;57.40
38995;DHT22;24769;18.712;99.000;2023-03-17T04:16:03;28.40;56.90
38995;DHT22;24769;18.712;99.000;2023-03-17T04:18:30;28.60;55.20
38995;DHT22;24769;18.712;99.000;2023-03-17T04:20:57;28.70;55.90
38995;DHT22;24769;18.712;99.000;2023-03-17T04:23:23;28.20;53.90
38995;DHT22;24769;18.712;99.000;2023-03-17T04:25:52;28.00;56.00
38995;DHT22;24769;18.712;99.000;2023-03-17T04:28:19;28.20;55.50
38995;DHT22;24769;18.712;99.000;2023-03-17T04:30:45;28.10;54.50
38995;DHT22;24769;18.712;99.000;2023-03-17T04:33:12;28.80;50.00
38995;DHT22;24769;18.712;99.000;2023-03-17T04:35:39;28.90;49.40
38995;DHT22;24769;18.712;99.000;2023-03-17T04:38:07;28.40;49.00
38995;DHT22;24769;18.712;99.000;2023-03-17T04:40:33;28.60;53.00
38995;DHT22;24769;18.712;99.000;2023-03-17T04:43:00;29.10;48.70
38995;DHT22;24769;18.712;99.000;2023-03-17T04:45:27;28.90;46.10
38995;DHT22;24769;18.712;99.000;2023-03-17T04:47:53;28.90;46.90
38995;DHT22;24769;18.712;99.000;2023-03-17T04:50:20;29.10;48.00
38995;DHT22;24769;18.712;99.000;2023-03-17T04:52:46;29.20;45.90
38995;DHT22;24769;18.712;99.000;2023-03-17T04:55:13;29.30;44.40
38995;DHT22;24769;18.712;99.000;2023-03-17T04:57:40;29.30;48.40
38995;DHT22;24769;18.712;99.000;2023-03-17T05:00:08;29.20;45.00
38995;DHT22;24769;18.712;99.000;2023-03-17T05:02:34;29.50;44.50
38995;DHT22;24769;18.712;99.000;2023-03-17T05:05:04;29.70;40.80
38995;DHT22;24769;18.712;99.000;2023-03-17T05:07:31;29.50;41.90
38995;DHT22;24769;18.712;99.000;2023-03-17T05:09:57;29.50;42.50
38995;DHT22;24769;18.712;99.000;2023-03-17T05:12:24;29.40;43.20
38995;DHT22;24769;18.712;99.000;2023-03-17T05:14:51;29.80;41.40
38995;DHT22;24769;18.712;99.000;2023-03-17T05:17:17;29.90;38.60
38995;DHT22;24769;18.712;99.000;2023-03-17T05:19:44;30.00;38.50
38995;DHT22;24769;18.712;99.000;2023-03-17T05:22:11;30.00;39.50
38995;DHT22;24769;18.712;99.000;2023-03-17T05:24:38;30.00;39.10
38995;DHT22;24769;18.712;99.000;2023-03-17T05:27:05;30.20;39.70
38995;DHT22;24769;18.712;99.000;2023-03-17T05:29:31;30.00;39.00
38995;DHT22;24769;18.712;99.000;2023-03-17T05:31:58;30.60;40.00
38995;DHT22;24769;18.712;99.000;2023-03-17T05:34:24;30.50;39.10
38995;DHT22;24769;18.712;99.000;2023-03-17T05:36:52;30.50;37.20
38995;DHT22;24769;18.712;99.000;2023-03-17T05:39:18;30.60;38.30
38995;DHT22;24769;18.712;99.000;2023-03-17T05:41:45;30.70;37.80
38995;DHT22;24769;18.712;99.000;2023-03-17T05:44:12;30.50;37.90
38995;DHT22;24769;18.712;99.000;2023-03-17T05:46:39;30.80;35.80
38995;DHT22;24769;18.712;99.000;2023-03-17T05:49:06;30.60;35.50
38995;DHT22;24769;18.712;99.000;2023-03-17T05:51:32;30.60;37.30
38995;DHT22;24769;18.712;99.000;2023-03-17T05:53:59;30.90;35.40
38995;DHT22;24769;18.712;99.000;2023-03-17T05:56:26;31.00;35.10
38995;DHT22;24769;18.712;99.000;2023-03-17T05:58:59;31.30;36.80
38995;DHT22;24769;18.712;99.000;2023-03-17T06:01:27;31.70;36.50
38995;DHT22;24769;18.712;99.000;2023-03-17T06:03:53;31.80;35.30
38995;DHT22;24769;18.712;99.000;2023-03-17T06:06:20;31.60;34.40
38995;DHT22;24769;18.712;99.000;2023-03-17T06:08:47;31.70;35.80
38995;DHT22;24769;18.712;99.000;2023-03-17T06:11:13;31.70;34.00
38995;DHT22;24769;18.712;99.000;2023-03-17T06:13:40;31.90;34.00
38995;DHT22;24769;18.712;99.000;2023-03-17T06:16:07;31.90;34.10
38995;DHT22;24769;18.712;99.000;2023-03-17T06:18:34;31.70;33.10
38995;DHT22;24769;18.712;99.000;2023-03-17T06:21:01;31.60;34.20
38995;DHT22;24769;18.712;99.000;2023-03-17T06:23:28;31.70;34.60
38995;DHT22;24769;18.712;99.000;2023-03-17T06:25:54;31.60;33.30
38995;DHT22;24769;18.712;99.000;2023-03-17T06:28:22;31.50;33.70
38995;DHT22;24769;18.712;99.000;2023-03-17T06:30:49;31.60;33.90
38995;DHT22;24769;18.712;99.000;2023-03-17T06:33:15;31.80;33.80
38995;DHT22;24769;18.712;99.000;2023-03-17T06:35:43;31.90;30.00
38995;DHT22;24769;18.712;99.000;2023-03-17T06:38:09;32.00;30.30
38995;DHT22;24769;18.712;99.000;2023-03-17T06:40:36;32.00;31.90
38995;DHT22;24769;18.712;99.000;2023-03-17T06:43:03;32.20;30.50
38995;DHT22;24769;18.712;99.000;2023-03-17T06:45:30;32.10;29.40
38995;DHT22;24769;18.712;99.000;2023-03-17T06:47:57;32.20;28.80
38995;DHT22;24769;18.712;99.000;2023-03-17T06:50:24;32.20;27.90
38995;DHT22;24769;18.712;99.000;2023-03-17T06:52:51;32.00;28.10
38995;DHT22;24769;18.712;99.000;2023-03-17T06:55:17;31.90;28.90
38995;DHT22;24769;18.712;99.000;2023-03-17T06:57:44;32.10;29.10
38995;DHT22;24769;18.712;99.000;2023-03-17T07:00:13;31.80;29.30
38995;DHT22;24769;18.712;99.000;2023-03-17T07:02:40;32.10;28.80
38995;DHT22;24769;18.712;99.000;2023-03-17T07:05:08;32.00;29.60
38995;DHT22;24769;18.712;99.000;2023-03-17T07:07:35;32.40;29.20
38995;DHT22;24769;18.712;99.000;2023-03-17T07:10:02;32.40;29.00
38995;DHT22;24769;18.712;99.000;2023-03-17T07:12:28;32.40;28.60
38995;DHT22;24769;18.712;99.000;2023-03-17T07:14:56;32.60;28.90
38995;DHT22;24769;18.712;99.000;2023-03-17T07:17:23;32.60;27.60
38995;DHT22;24769;18.712;99.000;2023-03-17T07:19:50;32.50;27.00
38995;DHT22;24769;18.712;99.000;2023-03-17T07:22:23;32.10;25.50
38995;DHT22;24769;18.712;99.000;2023-03-17T07:24:49;32.00;26.30
38995;DHT22;24769;18.712;99.000;2023-03-17T07:27:17;32.50;27.10
38995;DHT22;24769;18.712;99.000;2023-03-17T07:29:44;32.40;25.90
38995;DHT22;24769;18.712;99.000;2023-03-17T07:32:11;32.40;26.10
38995;DHT22;24769;18.712;99.000;2023-03-17T07:34:38;32.50;26.40
38995;DHT22;24769;18.712;99.000;2023-03-17T07:37:05;32.40;27.00
38995;DHT22;24769;18.712;99.000;2023-03-17T07:39:32;32.40;26.70
38995;DHT22;24769;18.712;99.000;2023-03-17T07:41:58;32.50;27.20
38995;DHT22;24769;18.712;99.000;2023-03-17T07:44:25;32.60;26.00
38995;DHT22;24769;18.712;99.000;2023-03-17T07:46:53;32.80;26.00
38995;DHT22;24769;18.712;99.000;2023-03-17T07:49:19;32.70;24.70
38995;DHT22;24769;18.712;99.000;2023-03-17T07:51:47;32.40;25.60
38995;DHT22;24769;18.712;99.000;2023-03-17T07:54:14;32.80;25.10
38995;DHT22;24769;18.712;99.000;2023-03-17T07:56:41;32.60;23.10
38995;DHT22;24769;18.712;99.000;2023-03-17T07:59:08;32.50;23.60
38995;DHT22;24769;18.712;99.000;2023-03-17T08:01:35;32.50;24.30
38995;DHT22;24769;18.712;99.000;2023-03-17T08:04:03;32.70;23.80
38995;DHT22;24769;18.712;99.000;2023-03-17T08:06:30;32.70;22.60
38995;DHT22;24769;18.712;99.000;2023-03-17T08:08:57;32.80;23.50
38995;DHT22;24769;18.712;99.000;2023-03-17T08:11:24;32.60;20.00
38995;DHT22;24769;18.712;99.000;2023-03-17T08:13:50;32.30;21.60
38995;DHT22;24769;18.712;99.000;2023-03-17T08:16:17;32.50;24.20
38995;DHT22;24769;18.712;99.000;2023-03-17T08:18:43;32.70;25.20
38995;DHT22;24769;18.712;99.000;2023-03-17T08:21:10;32.80;23.80
38995;DHT22;24769;18.712;99.000;2023-03-17T08:23:37;33.00;25.40
38995;DHT22;24769;18.712;99.000;2023-03-17T08:26:03;32.80;21.70
38995;DHT22;24769;18.712;99.000;2023-03-17T08:28:30;32.80;21.20
38995;DHT22;24769;18.712;99.000;2023-03-17T08:31:16;32.90;20.00
38995;DHT22;24769;18.712;99.000;2023-03-17T08:33:46;32.80;20.10
38995;DHT22;24769;18.712;99.000;2023-03-17T08:36:14;32.80;20.20
38995;DHT22;24769;18.712;99.000;2023-03-17T08:38:42;32.60;22.00
38995;DHT22;24769;18.712;99.000;2023-03-17T08:41:11;32.60;19.70
38995;DHT22;24769;18.712;99.000;2023-03-17T08:43:39;32.80;19.40
38995;DHT22;24769;18.712;99.000;2023-03-17T08:46:13;32.50;16.70
38995;DHT22;24769;18.712;99.000;2023-03-17T08:48:43;32.70;17.70
38995;DHT22;24769;18.712;99.000;2023-03-17T08:51:10;32.70;17.70
38995;DHT22;24769;18.712;99.000;2023-03-17T08:53:37;32.80;16.90
38995;DHT22;24769;18.712;99.000;2023-03-17T08:56:04;32.70;17.10
38995;DHT22;24769;18.712;99.000;2023-03-17T08:58:32;32.50;14.30
38995;DHT22;24769;18.712;99.000;2023-03-17T09:01:00;32.50;16.50
38995;DHT22;24769;18.712;99.000;2023-03-17T09:03:28;32.50;17.90
38995;DHT22;24769;18.712;99.000;2023-03-17T09:05:58;32.50;14.90
38995;DHT22;24769;18.712;99.000;2023-03-17T09:08:26;32.50;15.60
38995;DHT22;24769;18.712;99.000;2023-03-17T09:10:53;32.60;16.40
38995;DHT22;24769;18.712;99.000;2023-03-17T09:13:21;32.70;16.50
38995;DHT22;24769;18.712;99.000;2023-03-17T09:15:48;32.70;17.10
38995;DHT22;24769;18.712;99.000;2023-03-17T09:18:15;32.40;15.10
38995;DHT22;24769;18.712;99.000;2023-03-17T09:20:42;32.50;14.90
38995;DHT22;24769;18.712;99.000;2023-03-17T09:23:09;32.50;14.70
38995;DHT22;24769;18.712;99.000;2023-03-17T09:25:37;32.50;15.20
38995;DHT22;24769;18.712;99.000;2023-03-17T09:28:05;32.60;16.80
38995;DHT22;24769;18.712;99.000;2023-03-17T09:30:32;32.50;14.40
38995;DHT22;24769;18.712;99.000;2023-03-17T09:32:59;32.40;15.60
38995;DHT22;24769;18.712;99.000;2023-03-17T09:35:27;32.40;16.00
38995;DHT22;24769;18.712;99.000;2023-03-17T09:37:56;32.30;17.30
38995;DHT22;24769;18.712;99.000;2023-03-17T09:40:30;32.20;15.90
38995;DHT22;24769;18.712;99.000;2023-03-17T09:45:52;32.20;19.00
38995;DHT22;24769;18.712;99.000;2023-03-17T09:48:39;32.20;20.00
38995;DHT22;24769;18.712;99.000;2023-03-17T09:51:12;32.00;20.30
38995;DHT22;24769;18.712;99.000;2023-03-17T09:53:56;32.00;19.90
38995;DHT22;24769;18.712;99.000;2023-03-17T09:56:32;31.90;20.50
38995;DHT22;24769;18.712;99.000;2023-03-17T09:59:03;31.80;18.80
38995;DHT22;24769;18.712;99.000;2023-03-17T10:01:31;31.80;18.60
38995;DHT22;24769;18.712;99.000;2023-03-17T10:03:58;31.70;18.80
38995;DHT22;24769;18.712;99.000;2023-03-17T10:06:40;31.70;18.00
38995;DHT22;24769;18.712;99.000;2023-03-17T10:17:24;31.30;22.80
38995;DHT22;24769;18.712;99.000;2023-03-17T10:22:44;31.10;24.10
38995;DHT22;24769;18.712;99.000;2023-03-17T10:25:20;31.00;24.10
38995;DHT22;24769;18.712;99.000;2023-03-17T10:30:25;30.70;23.50
38995;DHT22;24769;18.712;99.000;2023-03-17T10:32:56;30.60;24.80
38995;DHT22;24769;18.712;99.000;2023-03-17T10:35:25;30.40;25.80
38995;DHT22;24769;18.712;99.000;2023-03-17T10:37:51;30.30;27.00
38995;DHT22;24769;18.712;99.000;2023-03-17T10:40:21;30.20;27.70
38995;DHT22;24769;18.712;99.000;2023-03-17T10:42:58;30.00;27.50
38995;DHT22;24769;18.712;99.000;2023-03-17T10:45:31;29.80;27.90
38995;DHT22;24769;18.712;99.000;2023-03-17T10:48:00;29.70;27.90
38995;DHT22;24769;18.712;99.000;2023-03-17T10:50:30;29.50;31.40
38995;DHT22;24769;18.712;99.000;2023-03-17T10:53:04;29.30;34.50
38995;DHT22;24769;18.712;99.000;2023-03-17T10:55:42;29.10;36.10
38995;DHT22;24769;18.712;99.000;2023-03-17T10:58:18;28.90;37.40
38995;DHT22;24769;18.712;99.000;2023-03-17T11:01:06;28.70;37.40
38995;DHT22;24769;18.712;99.000;2023-03-17T11:03:39;28.60;38.90
38995;DHT22;24769;18.712;99.000;2023-03-17T11:06:09;28.50;39.40
38995;DHT22;24769;18.712;99.000;2023-03-17T11:08:46;28.40;41.50
38995;DHT22;24769;18.712;99.000;2023-03-17T11:11:26;28.30;42.70
38995;DHT22;24769;18.712;99.000;2023-03-17T11:14:02;28.10;44.40
38995;DHT22;24769;18.712;99.000;2023-03-17T11:16:32;28.10;45.30
38995;DHT22;24769;18.712;99.000;2023-03-17T11:19:02;27.90;47.00
38995;DHT22;24769;18.712;99.000;2023-03-17T11:21:55;27.80;48.20
38995;DHT22;24769;18.712;99.000;2023-03-17T11:32:35;27.40;50.40
38995;DHT22;24769;18.712;99.000;2023-03-17T11:38:03;27.10;51.70
38995;DHT22;24769;18.712;99.000;2023-03-17T11:46:28;26.70;54.60
38995;DHT22;24769;18.712;99.000;2023-03-17T11:52:24;26.40;57.90
38995;DHT22;24769;18.712;99.000;2023-03-17T11:54:46;26.40;57.40
38995;DHT22;24769;18.712;99.000;2023-03-17T11:57:23;26.40;57.60
38995;DHT22;24769;18.712;99.000;2023-03-17T11:59:59;26.30;58.70
38995;DHT22;24769;18.712;99.000;2023-03-17T12:05:21;26.20;61.40
38995;DHT22;24769;18.712;99.000;2023-03-17T12:12:59;25.90;69.40
38995;DHT22;24769;18.712;99.000;2023-03-17T12:15:46;25.90;69.50
38995;DHT22;24769;18.712;99.000;2023-03-17T12:18:22;26.00;68.80
38995;DHT22;24769;18.712;99.000;2023-03-17T12:23:46;25.90;73.20
38995;DHT22;24769;18.712;99.000;2023-03-17T12:26:32;25.90;73.00
38995;DHT22;24769;18.712;99.000;2023-03-17T12:29:10;25.80;74.70
38995;DHT22;24769;18.712;99.000;2023-03-17T12:31:44;25.70;76.60
38995;DHT22;24769;18.712;99.000;2023-03-17T12:34:20;25.60;80.20
38995;DHT22;24769;18.712;99.000;2023-03-17T12:36:50;25.70;75.70
38995;DHT22;24769;18.712;99.000;2023-03-17T12:39:31;25.80;78.40
38995;DHT22;24769;18.712;99.000;2023-03-17T12:48:13;25.60;79.40
38995;DHT22;24769;18.712;99.000;2023-03-17T12:53:41;25.40;81.00
38995;DHT22;24769;18.712;99.000;2023-03-17T12:56:21;25.30;81.20
38995;DHT22;24769;18.712;99.000;2023-03-17T12:58:57;25.20;83.60
38995;DHT22;24769;18.712;99.000;2023-03-17T13:01:32;25.10;84.20
38995;DHT22;24769;18.712;99.000;2023-03-17T13:07:07;25.20;85.00
38995;DHT22;24769;18.712;99.000;2023-03-17T13:20:44;25.00;90.80
38995;DHT22;24769;18.712;99.000;2023-03-17T13:23:19;25.20;89.70
38995;DHT22;24769;18.712;99.000;2023-03-17T13:25:49;25.20;92.70
38995;DHT22;24769;18.712;99.000;2023-03-17T13:33:54;24.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T13:37:02;24.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T13:45:06;24.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T13:47:39;24.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T13:50:14;24.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T13:52:48;24.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:00:38;24.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:03:50;24.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:06:11;24.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:08:46;24.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:11:27;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:17:35;24.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:19:37;24.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:22:21;24.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:24:51;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:27:19;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:29:46;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:32:15;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:34:47;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:37:19;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:39:54;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:42:27;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:45:05;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:47:38;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:50:19;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:52:48;24.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:55:16;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T14:57:49;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:00:31;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:03:00;24.20;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:05:37;24.00;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:08:39;24.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:11:13;24.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:13:41;24.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:16:33;24.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:19:16;24.10;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:21:44;24.00;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:24:37;23.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:27:12;23.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:29:39;23.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:34:36;24.00;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:37:05;23.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:39:32;23.90;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:41:58;23.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:44:25;23.80;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:46:52;23.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:49:19;23.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:51:48;23.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:54:15;23.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:56:42;23.70;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T15:59:09;23.60;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T16:01:38;23.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T16:04:05;23.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T16:06:33;23.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T16:09:00;23.30;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T16:11:29;23.40;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T16:13:57;23.50;99.90
38995;DHT22;24769;18.712;99.000;2023-03-17T16:16:37;23.50;99.90
