sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:04:24;23.44;23.44;23.44;22.77;197.04;197.04;197.02;196.54;173.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:06:51;25.28;25.28;25.28;24.56;212.54;212.53;212.52;212.00;187.48;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:09:18;24.12;24.12;24.12;23.43;202.81;202.80;202.79;202.29;178.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:11:44;24.38;24.38;24.38;23.68;204.96;204.95;204.94;204.43;180.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:14:13;25.36;25.36;25.36;24.64;213.26;213.25;213.23;212.71;188.11;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:16:42;24.44;24.44;24.44;23.75;205.53;205.52;205.51;205.00;181.29;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:19:13;25.89;25.89;25.89;25.15;217.70;217.69;217.68;217.14;192.02;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T00:21:41;25.44;25.44;25.43;24.70;213.80;213.79;213.78;213.24;188.57;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:30:32;12.67;12.67;12.66;12.29;106.40;106.40;106.39;106.12;93.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:32:58;12.22;12.22;12.22;11.87;102.77;102.77;102.76;102.51;90.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:35:23;14.92;14.92;14.91;14.47;125.25;125.24;125.23;124.91;110.45;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:37:49;14.50;14.50;14.50;14.09;121.91;121.91;121.90;121.60;107.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:40:15;13.21;13.21;13.21;12.83;111.08;111.08;111.07;110.80;97.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:42:41;13.24;13.24;13.24;12.87;111.36;111.36;111.35;111.07;98.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:45:08;12.35;12.35;12.35;12.00;103.83;103.83;103.82;103.57;91.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:47:34;11.58;11.58;11.58;11.25;97.40;97.40;97.40;97.15;85.92;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:50:00;13.78;13.78;13.78;13.39;115.86;115.85;115.85;115.56;102.19;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:52:26;14.55;14.55;14.55;14.13;122.34;122.33;122.33;122.02;107.91;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:54:51;15.20;15.20;15.20;14.76;127.79;127.78;127.77;127.46;112.72;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:57:17;16.29;16.29;16.29;15.82;136.89;136.88;136.87;136.53;120.73;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T04:59:42;16.82;16.82;16.82;16.34;141.43;141.43;141.42;141.07;124.75;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:02:08;18.11;18.11;18.11;17.60;152.30;152.30;152.29;151.91;134.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:04:34;18.24;18.24;18.24;17.72;153.41;153.40;153.39;153.01;135.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:06:59;17.42;17.42;17.42;16.92;146.46;146.46;146.45;146.09;129.19;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:09:25;15.92;15.92;15.92;15.47;133.90;133.90;133.89;133.56;118.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:11:51;15.73;15.73;15.73;15.28;132.29;132.28;132.28;131.95;116.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:14:16;14.92;14.92;14.92;14.49;125.42;125.42;125.41;125.10;110.63;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:16:42;15.42;15.42;15.42;14.98;129.68;129.68;129.67;129.35;114.39;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:19:10;14.86;14.86;14.86;14.43;124.91;124.91;124.90;124.59;110.18;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:21:36;14.14;14.14;14.14;13.74;118.94;118.93;118.93;118.63;104.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:24:01;12.48;12.48;12.48;12.12;104.93;104.92;104.92;104.66;92.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:26:27;11.76;11.76;11.76;11.42;98.87;98.87;98.86;98.62;87.21;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:28:53;11.65;11.65;11.65;11.31;97.92;97.92;97.91;97.67;86.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:31:18;9.93;9.93;9.93;9.65;83.51;83.50;83.50;83.29;73.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:33:44;9.09;9.09;9.09;8.83;76.42;76.41;76.41;76.22;67.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:36:09;9.81;9.81;9.81;9.53;82.45;82.44;82.44;82.23;72.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:38:35;8.79;8.79;8.79;8.54;73.93;73.93;73.92;73.74;65.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:41:01;7.11;7.11;7.11;6.90;59.76;59.75;59.75;59.60;52.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:43:26;7.43;7.43;7.43;7.22;62.48;62.47;62.47;62.31;55.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:45:52;6.97;6.97;6.97;6.77;58.56;58.56;58.56;58.41;51.65;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:48:17;6.50;6.50;6.50;6.32;54.66;54.66;54.66;54.52;48.22;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:50:43;6.68;6.68;6.68;6.49;56.19;56.18;56.18;56.04;49.56;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:53:08;6.64;6.64;6.64;6.45;55.83;55.83;55.82;55.68;49.24;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:55:34;5.60;5.60;5.60;5.44;47.06;47.05;47.05;46.94;41.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T05:57:59;5.36;5.36;5.36;5.21;45.11;45.11;45.10;44.99;39.79;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:00:25;5.49;5.49;5.49;5.33;46.13;46.13;46.12;46.01;40.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:02:51;5.26;5.26;5.26;5.11;44.25;44.24;44.24;44.13;39.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:05:16;4.99;4.99;4.98;4.83;41.76;41.75;41.75;41.63;36.80;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:07:42;4.86;4.86;4.85;4.71;40.73;40.72;40.72;40.61;35.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:10:08;4.57;4.57;4.57;4.44;38.43;38.43;38.43;38.33;33.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:12:33;4.62;4.62;4.62;4.49;38.89;38.89;38.89;38.79;34.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:14:59;4.70;4.70;4.70;4.57;39.52;39.52;39.52;39.42;34.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:17:25;4.68;4.68;4.68;4.55;39.37;39.37;39.36;39.27;34.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:19:50;4.62;4.62;4.62;4.49;38.82;38.82;38.82;38.72;34.24;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:22:16;4.50;4.50;4.50;4.38;37.87;37.87;37.87;37.77;33.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:24:41;4.61;4.61;4.61;4.47;38.73;38.73;38.73;38.63;34.16;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:27:07;4.43;4.43;4.43;4.30;37.25;37.25;37.24;37.15;32.85;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:29:33;5.60;5.60;5.60;5.44;47.10;47.10;47.09;46.98;41.54;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:31:58;4.82;4.82;4.82;4.68;40.52;40.52;40.52;40.42;35.74;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:34:24;4.60;4.60;4.59;4.46;38.63;38.62;38.62;38.53;34.07;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:36:49;4.67;4.67;4.67;4.53;39.23;39.23;39.22;39.13;34.60;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:39:16;4.78;4.78;4.78;4.65;40.21;40.20;40.20;40.10;35.46;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:41:41;4.40;4.39;4.39;4.26;36.84;36.84;36.84;36.74;32.48;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:44:07;4.65;4.65;4.65;4.51;39.04;39.04;39.04;38.94;34.42;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:46:33;4.97;4.97;4.97;4.82;41.75;41.75;41.75;41.65;36.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:48:59;4.68;4.68;4.68;4.55;39.37;39.37;39.36;39.27;34.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:51:25;4.61;4.61;4.61;4.48;38.77;38.77;38.77;38.67;34.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:53:50;4.48;4.48;4.48;4.35;37.64;37.64;37.63;37.54;33.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:56:16;4.79;4.79;4.79;4.66;40.30;40.30;40.30;40.20;35.55;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T06:58:41;4.45;4.45;4.45;4.32;37.41;37.41;37.40;37.31;33.00;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:01:07;4.65;4.65;4.65;4.52;39.14;39.14;39.14;39.04;34.53;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:03:33;4.57;4.57;4.57;4.44;38.39;38.39;38.38;38.29;33.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:05:59;4.54;4.54;4.54;4.41;38.14;38.14;38.13;38.04;33.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:08:25;4.56;4.56;4.56;4.43;38.34;38.34;38.33;38.24;33.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:10:53;4.60;4.60;4.60;4.47;38.65;38.65;38.65;38.56;34.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:13:18;4.46;4.46;4.46;4.33;37.47;37.47;37.46;37.37;33.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:15:44;4.45;4.45;4.45;4.33;37.45;37.45;37.44;37.35;33.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:18:10;4.48;4.48;4.48;4.35;37.68;37.68;37.68;37.59;33.24;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:20:35;4.25;4.25;4.25;4.12;35.70;35.70;35.70;35.61;31.49;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:23:01;4.46;4.46;4.46;4.33;37.47;37.47;37.47;37.38;33.05;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:25:26;4.39;4.39;4.39;4.26;36.88;36.88;36.88;36.79;32.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:27:52;4.30;4.30;4.30;4.17;36.12;36.12;36.12;36.03;31.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:30:17;4.34;4.34;4.34;4.22;36.52;36.51;36.51;36.42;32.21;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:32:47;4.20;4.20;4.20;4.08;35.30;35.29;35.29;35.20;31.13;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:35:13;4.30;4.30;4.30;4.17;36.13;36.13;36.13;36.04;31.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:37:38;4.20;4.20;4.20;4.08;35.30;35.30;35.30;35.21;31.14;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:40:04;4.61;4.61;4.61;4.47;38.73;38.72;38.72;38.63;34.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:42:30;4.25;4.25;4.25;4.13;35.73;35.73;35.73;35.64;31.52;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:44:55;4.41;4.41;4.41;4.28;37.05;37.05;37.05;36.95;32.68;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:47:21;4.14;4.14;4.14;4.02;34.83;34.83;34.82;34.74;30.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:49:46;4.05;4.05;4.05;3.93;34.06;34.06;34.05;33.97;30.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:52:12;4.33;4.33;4.33;4.21;36.45;36.45;36.44;36.35;32.15;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:54:37;4.45;4.45;4.44;4.31;37.33;37.33;37.33;37.23;32.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:57:06;4.07;4.07;4.07;3.95;34.15;34.15;34.14;34.05;30.11;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T07:59:31;4.24;4.24;4.24;4.12;35.67;35.66;35.66;35.57;31.46;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:01:57;4.11;4.11;4.11;3.99;34.54;34.54;34.54;34.45;30.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:04:23;3.95;3.95;3.95;3.83;33.17;33.17;33.17;33.09;29.26;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:06:48;3.85;3.85;3.85;3.74;32.39;32.39;32.39;32.31;28.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:09:14;3.77;3.77;3.77;3.67;31.74;31.74;31.74;31.66;28.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:11:40;3.98;3.98;3.98;3.86;33.44;33.44;33.44;33.35;29.50;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:14:05;3.98;3.98;3.98;3.87;33.50;33.50;33.50;33.42;29.55;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:16:31;3.99;3.99;3.99;3.88;33.56;33.56;33.56;33.48;29.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:18:56;4.19;4.19;4.19;4.07;35.23;35.23;35.23;35.14;31.08;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:21:23;4.14;4.14;4.14;4.02;34.81;34.81;34.81;34.72;30.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:23:49;4.13;4.13;4.13;4.02;34.76;34.76;34.76;34.67;30.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:26:14;4.04;4.04;4.04;3.92;33.95;33.95;33.95;33.86;29.94;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:28:40;4.06;4.06;4.06;3.94;34.11;34.11;34.10;34.02;30.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:31:07;4.21;4.21;4.21;4.09;35.37;35.37;35.37;35.28;31.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:33:33;4.00;4.00;4.00;3.88;33.63;33.62;33.62;33.54;29.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:35:59;4.09;4.09;4.09;3.98;34.42;34.41;34.41;34.33;30.36;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:38:24;3.97;3.97;3.97;3.86;33.40;33.40;33.40;33.32;29.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:40:50;4.04;4.04;4.04;3.93;33.98;33.98;33.98;33.90;29.98;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:43:15;3.70;3.70;3.70;3.59;31.10;31.10;31.10;31.02;27.43;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:45:41;4.09;4.09;4.09;3.98;34.41;34.41;34.41;34.32;30.36;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:48:06;4.06;4.06;4.06;3.94;34.11;34.11;34.11;34.02;30.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:50:32;4.06;4.06;4.05;3.93;33.99;33.99;33.99;33.90;29.96;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:52:57;3.58;3.58;3.58;3.48;30.11;30.11;30.11;30.03;26.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:55:23;3.92;3.92;3.92;3.81;32.94;32.94;32.94;32.86;29.06;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T08:57:48;3.92;3.92;3.92;3.81;32.96;32.95;32.95;32.87;29.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:00:15;4.06;4.06;4.06;3.95;34.17;34.17;34.17;34.08;30.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:02:42;4.07;4.07;4.07;3.95;34.22;34.21;34.21;34.13;30.18;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:05:09;4.05;4.05;4.05;3.94;34.08;34.08;34.08;33.99;30.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:07:35;4.01;4.01;4.01;3.90;33.73;33.73;33.72;33.64;29.75;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:10:01;4.12;4.12;4.12;4.00;34.62;34.62;34.61;34.53;30.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:12:27;4.09;4.09;4.09;3.97;34.39;34.39;34.39;34.30;30.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:14:53;3.91;3.91;3.91;3.80;32.87;32.87;32.86;32.78;28.98;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:17:18;3.99;3.98;3.97;3.84;33.21;33.21;33.21;33.11;29.25;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:19:44;4.21;4.21;4.21;4.09;35.43;35.43;35.43;35.34;31.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:22:13;4.00;4.00;4.00;3.89;33.64;33.64;33.64;33.56;29.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:24:40;3.95;3.95;3.95;3.83;33.19;33.18;33.18;33.10;29.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:27:06;3.81;3.81;3.81;3.70;32.03;32.03;32.03;31.95;28.26;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:29:32;4.03;4.03;4.03;3.92;33.90;33.90;33.90;33.82;29.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:31:57;3.84;3.84;3.84;3.73;32.27;32.27;32.27;32.19;28.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:34:23;4.24;4.24;4.24;4.12;35.64;35.63;35.63;35.54;31.43;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:36:49;7.05;7.05;7.03;6.80;58.86;58.86;58.85;58.68;51.85;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:39:15;4.79;4.79;4.76;4.59;39.74;39.74;39.73;39.60;34.96;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:46:45;4.12;4.12;4.12;4.00;34.61;34.61;34.60;34.52;30.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:51:45;4.10;4.10;4.06;3.90;33.68;33.67;33.66;33.53;29.57;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:54:25;4.25;4.25;4.21;4.05;35.01;35.01;35.00;34.87;30.76;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:56:59;4.18;4.18;4.18;4.06;35.14;35.13;35.13;35.04;30.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T09:59:35;4.15;4.15;4.15;4.03;34.89;34.89;34.88;34.80;30.77;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:02:24;4.05;4.05;4.05;3.94;34.08;34.08;34.08;33.99;30.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:04:51;4.16;4.16;4.16;4.04;34.95;34.95;34.95;34.86;30.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:07:21;4.23;4.23;4.23;4.11;35.56;35.56;35.56;35.47;31.37;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:14:50;3.93;3.93;3.93;3.82;33.03;33.03;33.03;32.94;29.13;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:17:25;4.45;4.45;4.45;4.32;37.42;37.42;37.42;37.33;33.01;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:20:02;4.32;4.32;4.32;4.20;36.36;36.36;36.36;36.27;32.07;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:25:20;4.66;4.66;4.66;4.52;39.15;39.14;39.14;39.04;34.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:28:10;4.25;4.25;4.24;4.12;35.69;35.69;35.69;35.60;31.49;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:30:32;4.14;4.14;4.14;4.02;34.79;34.79;34.79;34.70;30.68;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:32:58;4.11;4.11;4.11;3.99;34.57;34.56;34.56;34.47;30.48;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:35:25;4.25;4.25;4.25;4.13;35.77;35.77;35.77;35.68;31.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:37:50;4.24;4.24;4.24;4.12;35.65;35.65;35.65;35.56;31.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:40:26;4.43;4.43;4.43;4.30;37.26;37.26;37.26;37.16;32.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:42:54;4.15;4.15;4.15;4.03;34.88;34.88;34.88;34.80;30.77;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:45:31;4.33;4.33;4.33;4.21;36.43;36.43;36.43;36.34;32.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:47:59;4.32;4.32;4.32;4.19;36.30;36.30;36.30;36.21;32.02;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:50:27;4.16;4.16;4.16;4.04;34.94;34.94;34.94;34.85;30.82;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:55:28;4.24;4.24;4.23;4.11;35.61;35.60;35.60;35.51;31.41;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T10:58:00;4.24;4.24;4.23;4.11;35.56;35.56;35.56;35.47;31.36;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:00:27;4.14;4.14;4.14;4.02;34.78;34.78;34.78;34.70;30.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:02:57;3.84;3.84;3.84;3.73;32.33;32.32;32.32;32.24;28.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:05:25;3.93;3.93;3.93;3.82;33.02;33.02;33.02;32.94;29.13;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:10:37;4.19;4.19;4.19;4.07;35.19;35.19;35.19;35.10;31.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:13:03;4.27;4.27;4.27;4.15;35.89;35.89;35.89;35.80;31.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:18:18;3.73;3.73;3.73;3.63;31.40;31.40;31.40;31.32;27.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:20:53;3.90;3.90;3.90;3.79;32.77;32.77;32.76;32.68;28.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:23:31;3.88;3.88;3.88;3.77;32.65;32.65;32.64;32.56;28.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:26:10;4.06;4.06;4.06;3.95;34.15;34.14;34.14;34.06;30.12;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:28:38;4.09;4.09;4.09;3.98;34.41;34.41;34.40;34.32;30.35;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:31:28;4.60;4.60;4.60;4.46;38.64;38.64;38.64;38.54;34.08;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:39:15;4.03;4.03;4.02;3.90;33.77;33.77;33.77;33.67;29.77;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:47:07;4.69;4.69;4.69;4.55;39.40;39.40;39.40;39.30;34.75;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:49:39;4.83;4.83;4.83;4.70;40.64;40.64;40.64;40.54;35.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:57:09;4.52;4.52;4.52;4.39;38.01;38.01;38.01;37.92;33.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T11:59:40;5.04;5.04;5.04;4.90;42.39;42.39;42.38;42.28;37.39;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:04:39;4.63;4.63;4.63;4.50;38.92;38.92;38.92;38.82;34.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:07:14;4.91;4.91;4.91;4.77;41.29;41.28;41.28;41.18;36.41;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:09:44;5.04;5.04;5.04;4.89;42.35;42.35;42.35;42.24;37.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:12:13;4.70;4.70;4.70;4.57;39.52;39.52;39.52;39.42;34.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:14:47;4.76;4.76;4.76;4.62;40.00;40.00;40.00;39.90;35.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:17:21;4.71;4.71;4.71;4.58;39.62;39.62;39.62;39.52;34.95;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:22:39;4.65;4.65;4.65;4.51;39.08;39.07;39.07;38.97;34.47;0.55
