sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77975;BME280;67164;51.202;0.278;2023-03-17T00:01:14;100098.36;;;24.16;37.63
77975;BME280;67164;51.202;0.278;2023-03-17T00:03:41;100102.33;;;24.09;37.67
77975;BME280;67164;51.202;0.278;2023-03-17T00:06:06;100101.11;;;24.03;37.68
77975;BME280;67164;51.202;0.278;2023-03-17T00:08:32;100104.17;;;23.99;37.70
77975;BME280;67164;51.202;0.278;2023-03-17T00:10:56;100114.79;;;23.99;37.71
77975;BME280;67164;51.202;0.278;2023-03-17T00:13:22;100112.98;;;23.70;37.75
77975;BME280;67164;51.202;0.278;2023-03-17T00:15:51;100114.60;;;23.91;37.71
77975;BME280;67164;51.202;0.278;2023-03-17T00:18:15;100115.97;;;23.91;37.72
77975;BME280;67164;51.202;0.278;2023-03-17T00:20:39;100117.88;;;23.85;37.74
77975;BME280;67164;51.202;0.278;2023-03-17T00:23:08;100121.69;;;24.04;37.82
77975;BME280;67164;51.202;0.278;2023-03-17T00:25:32;100119.43;;;23.81;37.80
77975;BME280;67164;51.202;0.278;2023-03-17T00:27:57;100115.36;;;23.78;37.74
77975;BME280;67164;51.202;0.278;2023-03-17T00:30:22;100112.24;;;23.76;37.74
77975;BME280;67164;51.202;0.278;2023-03-17T00:32:49;100113.89;;;23.74;37.74
77975;BME280;67164;51.202;0.278;2023-03-17T00:35:16;100111.08;;;23.72;37.70
77975;BME280;67164;51.202;0.278;2023-03-17T00:37:39;100112.66;;;23.73;37.68
77975;BME280;67164;51.202;0.278;2023-03-17T00:40:08;100115.92;;;23.92;37.66
77975;BME280;67164;51.202;0.278;2023-03-17T00:42:31;100124.21;;;23.63;37.73
77975;BME280;67164;51.202;0.278;2023-03-17T00:44:57;100126.31;;;23.64;37.65
77975;BME280;67164;51.202;0.278;2023-03-17T00:47:22;100121.74;;;23.58;37.65
77975;BME280;67164;51.202;0.278;2023-03-17T00:49:48;100120.65;;;23.56;37.64
77975;BME280;67164;51.202;0.278;2023-03-17T00:52:14;100124.76;;;23.81;37.62
77975;BME280;67164;51.202;0.278;2023-03-17T00:54:40;100119.58;;;23.58;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T00:57:08;100113.91;;;23.47;37.61
77975;BME280;67164;51.202;0.278;2023-03-17T00:59:35;100112.82;;;23.72;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:01:57;100109.97;;;23.47;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:04:23;100109.14;;;23.44;37.60
77975;BME280;67164;51.202;0.278;2023-03-17T01:06:49;100108.29;;;23.64;37.55
77975;BME280;67164;51.202;0.278;2023-03-17T01:09:16;100110.93;;;23.62;37.55
77975;BME280;67164;51.202;0.278;2023-03-17T01:11:41;100108.97;;;23.63;37.55
77975;BME280;67164;51.202;0.278;2023-03-17T01:14:07;100113.85;;;23.86;37.51
77975;BME280;67164;51.202;0.278;2023-03-17T01:16:32;100113.90;;;23.57;37.53
77975;BME280;67164;51.202;0.278;2023-03-17T01:18:58;100108.48;;;23.33;37.55
77975;BME280;67164;51.202;0.278;2023-03-17T01:21:24;100110.46;;;23.27;37.55
77975;BME280;67164;51.202;0.278;2023-03-17T01:23:49;100113.00;;;23.49;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:26:15;100119.23;;;23.48;37.55
77975;BME280;67164;51.202;0.278;2023-03-17T01:28:41;100126.71;;;23.44;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:31:07;100132.01;;;23.41;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:33:33;100126.55;;;23.19;37.55
77975;BME280;67164;51.202;0.278;2023-03-17T01:35:58;100127.25;;;23.18;37.59
77975;BME280;67164;51.202;0.278;2023-03-17T01:38:24;100125.27;;;23.12;37.63
77975;BME280;67164;51.202;0.278;2023-03-17T01:40:50;100120.92;;;23.10;37.63
77975;BME280;67164;51.202;0.278;2023-03-17T01:43:19;100114.83;;;23.57;37.61
77975;BME280;67164;51.202;0.278;2023-03-17T01:48:07;100112.82;;;23.35;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:50:33;100113.95;;;23.09;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:52:59;100114.17;;;23.30;37.58
77975;BME280;67164;51.202;0.278;2023-03-17T01:55:25;100121.15;;;22.99;37.66
77975;BME280;67164;51.202;0.278;2023-03-17T01:57:52;100121.72;;;23.33;37.80
77975;BME280;67164;51.202;0.278;2023-03-17T02:00:19;100121.69;;;23.27;37.86
77975;BME280;67164;51.202;0.278;2023-03-17T02:02:44;100118.86;;;23.24;37.91
77975;BME280;67164;51.202;0.278;2023-03-17T02:05:11;100118.93;;;22.79;37.84
77975;BME280;67164;51.202;0.278;2023-03-17T02:07:34;100121.87;;;23.10;37.74
77975;BME280;67164;51.202;0.278;2023-03-17T02:10:00;100123.03;;;23.38;37.69
77975;BME280;67164;51.202;0.278;2023-03-17T02:12:28;100123.49;;;23.14;37.64
77975;BME280;67164;51.202;0.278;2023-03-17T02:14:51;100125.87;;;23.12;37.63
77975;BME280;67164;51.202;0.278;2023-03-17T02:17:18;100121.30;;;23.34;37.67
77975;BME280;67164;51.202;0.278;2023-03-17T02:19:43;100117.15;;;23.08;37.67
77975;BME280;67164;51.202;0.278;2023-03-17T02:22:09;100112.59;;;23.34;37.64
77975;BME280;67164;51.202;0.278;2023-03-17T02:24:38;100113.21;;;23.29;37.67
77975;BME280;67164;51.202;0.278;2023-03-17T02:27:04;100108.99;;;23.28;37.66
77975;BME280;67164;51.202;0.278;2023-03-17T02:29:26;100107.62;;;23.28;37.66
77975;BME280;67164;51.202;0.278;2023-03-17T02:31:52;100111.70;;;23.26;37.67
77975;BME280;67164;51.202;0.278;2023-03-17T02:34:18;100108.26;;;23.27;37.63
77975;BME280;67164;51.202;0.278;2023-03-17T02:36:43;100105.43;;;23.20;37.73
77975;BME280;67164;51.202;0.278;2023-03-17T02:39:09;100105.45;;;23.14;37.75
77975;BME280;67164;51.202;0.278;2023-03-17T02:41:35;100110.23;;;23.17;37.71
77975;BME280;67164;51.202;0.278;2023-03-17T02:44:01;100105.11;;;23.18;37.69
77975;BME280;67164;51.202;0.278;2023-03-17T02:46:26;100100.09;;;23.17;37.70
77975;BME280;67164;51.202;0.278;2023-03-17T02:48:53;100099.46;;;23.12;37.75
77975;BME280;67164;51.202;0.278;2023-03-17T02:51:18;100102.04;;;23.17;37.70
77975;BME280;67164;51.202;0.278;2023-03-17T02:53:44;100098.05;;;22.93;37.67
77975;BME280;67164;51.202;0.278;2023-03-17T02:56:10;100097.86;;;23.07;37.75
77975;BME280;67164;51.202;0.278;2023-03-17T02:58:35;100095.72;;;22.81;37.76
77975;BME280;67164;51.202;0.278;2023-03-17T03:01:01;100094.23;;;23.03;37.76
77975;BME280;67164;51.202;0.278;2023-03-17T03:03:27;100088.03;;;22.95;37.86
77975;BME280;67164;51.202;0.278;2023-03-17T03:05:52;100080.41;;;22.89;37.92
77975;BME280;67164;51.202;0.278;2023-03-17T03:08:18;100087.64;;;22.79;38.02
77975;BME280;67164;51.202;0.278;2023-03-17T03:10:44;100085.90;;;23.03;38.03
77975;BME280;67164;51.202;0.278;2023-03-17T03:13:10;100086.07;;;23.01;38.05
77975;BME280;67164;51.202;0.278;2023-03-17T03:15:35;100082.76;;;22.75;38.08
77975;BME280;67164;51.202;0.278;2023-03-17T03:18:01;100080.93;;;22.69;38.14
77975;BME280;67164;51.202;0.278;2023-03-17T03:20:27;100078.01;;;22.64;38.19
77975;BME280;67164;51.202;0.278;2023-03-17T03:22:52;100072.42;;;22.89;38.18
77975;BME280;67164;51.202;0.278;2023-03-17T03:25:18;100058.68;;;22.68;38.12
77975;BME280;67164;51.202;0.278;2023-03-17T03:27:44;100049.04;;;22.88;38.16
77975;BME280;67164;51.202;0.278;2023-03-17T03:30:11;100041.26;;;22.63;38.16
77975;BME280;67164;51.202;0.278;2023-03-17T03:32:35;100037.29;;;22.88;38.14
77975;BME280;67164;51.202;0.278;2023-03-17T03:35:01;100032.19;;;22.89;38.11
77975;BME280;67164;51.202;0.278;2023-03-17T03:37:27;100028.34;;;22.64;38.11
77975;BME280;67164;51.202;0.278;2023-03-17T03:39:53;100029.55;;;22.85;38.15
77975;BME280;67164;51.202;0.278;2023-03-17T03:42:19;100033.62;;;22.58;38.18
77975;BME280;67164;51.202;0.278;2023-03-17T03:44:44;100042.98;;;22.81;38.19
77975;BME280;67164;51.202;0.278;2023-03-17T03:47:11;100034.56;;;22.78;38.25
77975;BME280;67164;51.202;0.278;2023-03-17T03:49:36;100037.09;;;22.75;38.26
77975;BME280;67164;51.202;0.278;2023-03-17T03:52:02;100044.14;;;22.76;38.25
77975;BME280;67164;51.202;0.278;2023-03-17T03:54:28;100046.58;;;22.74;38.25
77975;BME280;67164;51.202;0.278;2023-03-17T03:56:54;100055.73;;;22.76;38.21
77975;BME280;67164;51.202;0.278;2023-03-17T03:59:20;100064.62;;;22.56;38.18
77975;BME280;67164;51.202;0.278;2023-03-17T04:01:45;100075.55;;;22.97;38.26
77975;BME280;67164;51.202;0.278;2023-03-17T04:04:11;100082.82;;;22.75;38.25
77975;BME280;67164;51.202;0.278;2023-03-17T04:06:37;100086.55;;;22.71;38.27
77975;BME280;67164;51.202;0.278;2023-03-17T04:09:03;100082.47;;;22.70;38.28
77975;BME280;67164;51.202;0.278;2023-03-17T04:11:28;100076.63;;;22.91;38.32
77975;BME280;67164;51.202;0.278;2023-03-17T04:13:54;100076.66;;;22.90;38.30
77975;BME280;67164;51.202;0.278;2023-03-17T04:16:20;100074.01;;;22.41;38.30
77975;BME280;67164;51.202;0.278;2023-03-17T04:18:46;100067.13;;;22.63;38.31
77975;BME280;67164;51.202;0.278;2023-03-17T04:21:12;100061.64;;;22.64;38.28
77975;BME280;67164;51.202;0.278;2023-03-17T04:23:37;100065.21;;;22.39;38.29
77975;BME280;67164;51.202;0.278;2023-03-17T04:26:04;100075.29;;;22.60;38.31
77975;BME280;67164;51.202;0.278;2023-03-17T04:28:29;100081.22;;;22.61;38.31
77975;BME280;67164;51.202;0.278;2023-03-17T04:30:55;100082.69;;;22.59;38.33
77975;BME280;67164;51.202;0.278;2023-03-17T04:33:21;100074.81;;;22.34;38.32
77975;BME280;67164;51.202;0.278;2023-03-17T04:35:47;100070.90;;;22.53;38.37
77975;BME280;67164;51.202;0.278;2023-03-17T04:38:13;100069.90;;;22.78;38.35
77975;BME280;67164;51.202;0.278;2023-03-17T04:40:38;100063.06;;;22.56;38.31
77975;BME280;67164;51.202;0.278;2023-03-17T04:43:04;100064.25;;;22.54;38.32
77975;BME280;67164;51.202;0.278;2023-03-17T04:45:30;100066.41;;;22.27;38.36
77975;BME280;67164;51.202;0.278;2023-03-17T04:47:56;100068.39;;;22.73;38.38
77975;BME280;67164;51.202;0.278;2023-03-17T04:50:21;100071.23;;;22.28;38.33
77975;BME280;67164;51.202;0.278;2023-03-17T04:52:47;100073.79;;;22.48;38.38
77975;BME280;67164;51.202;0.278;2023-03-17T04:55:13;100063.10;;;22.75;38.32
77975;BME280;67164;51.202;0.278;2023-03-17T04:57:39;100060.54;;;22.73;38.34
77975;BME280;67164;51.202;0.278;2023-03-17T05:00:06;100058.57;;;22.67;38.39
77975;BME280;67164;51.202;0.278;2023-03-17T05:02:31;100065.02;;;22.42;38.41
77975;BME280;67164;51.202;0.278;2023-03-17T05:04:57;100066.80;;;22.64;38.42
77975;BME280;67164;51.202;0.278;2023-03-17T05:07:22;100070.50;;;22.22;38.39
77975;BME280;67164;51.202;0.278;2023-03-17T05:09:48;100072.81;;;22.69;38.38
77975;BME280;67164;51.202;0.278;2023-03-17T05:12:14;100073.87;;;22.67;38.40
77975;BME280;67164;51.202;0.278;2023-03-17T05:14:40;100084.57;;;22.66;38.39
77975;BME280;67164;51.202;0.278;2023-03-17T05:17:05;100084.61;;;22.41;38.39
77975;BME280;67164;51.202;0.278;2023-03-17T05:19:31;100087.86;;;22.39;38.41
77975;BME280;67164;51.202;0.278;2023-03-17T05:21:57;100083.80;;;22.41;38.38
77975;BME280;67164;51.202;0.278;2023-03-17T05:24:23;100084.60;;;22.41;38.37
77975;BME280;67164;51.202;0.278;2023-03-17T05:26:48;100094.66;;;22.62;38.38
77975;BME280;67164;51.202;0.278;2023-03-17T05:29:14;100097.06;;;22.64;38.37
77975;BME280;67164;51.202;0.278;2023-03-17T05:31:40;100094.72;;;22.58;38.41
77975;BME280;67164;51.202;0.278;2023-03-17T05:34:06;100098.78;;;22.55;38.46
77975;BME280;67164;51.202;0.278;2023-03-17T05:36:32;100102.13;;;22.30;38.47
77975;BME280;67164;51.202;0.278;2023-03-17T05:38:57;100108.55;;;22.54;38.47
77975;BME280;67164;51.202;0.278;2023-03-17T05:41:23;100116.43;;;22.28;38.48
77975;BME280;67164;51.202;0.278;2023-03-17T05:43:49;100119.84;;;22.29;38.44
77975;BME280;67164;51.202;0.278;2023-03-17T05:46:15;100114.73;;;22.50;38.49
77975;BME280;67164;51.202;0.278;2023-03-17T05:48:41;100112.28;;;22.24;38.48
77975;BME280;67164;51.202;0.278;2023-03-17T05:51:07;100101.37;;;22.48;38.51
77975;BME280;67164;51.202;0.278;2023-03-17T05:53:32;100104.66;;;22.46;38.52
77975;BME280;67164;51.202;0.278;2023-03-17T05:55:58;100112.29;;;22.51;38.44
77975;BME280;67164;51.202;0.278;2023-03-17T05:58:24;100112.76;;;22.24;38.48
77975;BME280;67164;51.202;0.278;2023-03-17T06:00:50;100108.04;;;22.23;38.49
77975;BME280;67164;51.202;0.278;2023-03-17T06:03:16;100103.06;;;22.21;38.49
77975;BME280;67164;51.202;0.278;2023-03-17T06:05:41;100094.17;;;22.21;38.50
77975;BME280;67164;51.202;0.278;2023-03-17T06:08:08;100079.60;;;22.20;38.51
77975;BME280;67164;51.202;0.278;2023-03-17T06:10:33;100064.78;;;22.22;38.46
77975;BME280;67164;51.202;0.278;2023-03-17T06:13:00;100061.70;;;22.27;38.40
77975;BME280;67164;51.202;0.278;2023-03-17T06:15:25;100032.99;;;21.98;38.44
77975;BME280;67164;51.202;0.278;2023-03-17T06:17:51;100024.91;;;21.97;38.44
77975;BME280;67164;51.202;0.278;2023-03-17T06:20:17;100021.54;;;22.40;38.48
77975;BME280;67164;51.202;0.278;2023-03-17T06:22:42;99999.15;;;22.34;38.54
77975;BME280;67164;51.202;0.278;2023-03-17T06:25:09;99992.17;;;22.09;38.55
77975;BME280;67164;51.202;0.278;2023-03-17T06:27:34;99984.99;;;22.10;38.53
77975;BME280;67164;51.202;0.278;2023-03-17T06:30:00;99978.58;;;22.07;38.58
77975;BME280;67164;51.202;0.278;2023-03-17T06:32:25;99970.03;;;22.29;38.58
77975;BME280;67164;51.202;0.278;2023-03-17T06:34:52;99986.02;;;22.33;38.54
77975;BME280;67164;51.202;0.278;2023-03-17T06:37:18;99999.61;;;22.32;38.53
77975;BME280;67164;51.202;0.278;2023-03-17T06:39:43;100008.47;;;22.05;38.58
77975;BME280;67164;51.202;0.278;2023-03-17T06:42:09;100022.46;;;22.18;38.73
77975;BME280;67164;51.202;0.278;2023-03-17T06:44:35;100052.10;;;22.33;38.77
77975;BME280;67164;51.202;0.278;2023-03-17T06:47:00;100060.30;;;22.30;39.04
77975;BME280;67164;51.202;0.278;2023-03-17T06:49:27;100085.24;;;22.04;38.85
77975;BME280;67164;51.202;0.278;2023-03-17T06:51:52;100077.18;;;21.96;39.31
77975;BME280;67164;51.202;0.278;2023-03-17T06:54:19;100072.16;;;21.73;39.76
77975;BME280;67164;51.202;0.278;2023-03-17T06:56:44;100080.83;;;21.02;40.63
77975;BME280;67164;51.202;0.278;2023-03-17T06:59:09;100084.98;;;21.04;41.11
77975;BME280;67164;51.202;0.278;2023-03-17T07:01:35;100089.76;;;20.99;41.29
77975;BME280;67164;51.202;0.278;2023-03-17T07:04:01;100092.13;;;21.00;41.44
77975;BME280;67164;51.202;0.278;2023-03-17T07:06:27;100097.09;;;20.62;41.72
77975;BME280;67164;51.202;0.278;2023-03-17T07:08:53;100093.16;;;20.91;41.78
77975;BME280;67164;51.202;0.278;2023-03-17T07:11:18;100103.31;;;20.81;41.69
77975;BME280;67164;51.202;0.278;2023-03-17T07:13:44;100106.60;;;20.97;41.85
77975;BME280;67164;51.202;0.278;2023-03-17T07:16:10;100110.04;;;20.97;41.91
77975;BME280;67164;51.202;0.278;2023-03-17T07:18:37;100107.33;;;20.80;41.86
77975;BME280;67164;51.202;0.278;2023-03-17T07:21:02;100111.95;;;21.15;41.88
77975;BME280;67164;51.202;0.278;2023-03-17T07:23:28;100122.82;;;21.10;42.04
77975;BME280;67164;51.202;0.278;2023-03-17T07:25:53;100129.96;;;20.88;42.07
77975;BME280;67164;51.202;0.278;2023-03-17T07:28:19;100130.45;;;20.50;42.31
77975;BME280;67164;51.202;0.278;2023-03-17T07:30:46;100133.00;;;20.81;42.27
77975;BME280;67164;51.202;0.278;2023-03-17T07:33:11;100135.69;;;20.95;42.13
77975;BME280;67164;51.202;0.278;2023-03-17T07:35:37;100151.26;;;20.86;42.27
77975;BME280;67164;51.202;0.278;2023-03-17T07:38:02;100160.48;;;20.85;42.44
77975;BME280;67164;51.202;0.278;2023-03-17T07:40:28;100166.81;;;20.84;42.56
77975;BME280;67164;51.202;0.278;2023-03-17T07:42:54;100158.70;;;20.73;42.42
77975;BME280;67164;51.202;0.278;2023-03-17T07:45:20;100160.64;;;20.95;42.49
77975;BME280;67164;51.202;0.278;2023-03-17T07:47:45;100161.70;;;21.03;42.43
77975;BME280;67164;51.202;0.278;2023-03-17T07:50:11;100156.13;;;21.07;42.42
77975;BME280;67164;51.202;0.278;2023-03-17T07:52:37;100171.59;;;21.00;42.23
77975;BME280;67164;51.202;0.278;2023-03-17T07:55:03;100173.92;;;21.36;42.07
77975;BME280;67164;51.202;0.278;2023-03-17T07:57:29;100174.41;;;21.86;40.97
77975;BME280;67164;51.202;0.278;2023-03-17T07:59:55;100170.17;;;21.68;40.78
77975;BME280;67164;51.202;0.278;2023-03-17T08:02:20;100174.72;;;21.31;40.50
77975;BME280;67164;51.202;0.278;2023-03-17T08:04:46;100171.05;;;20.98;40.74
77975;BME280;67164;51.202;0.278;2023-03-17T08:07:12;100157.04;;;21.14;41.47
77975;BME280;67164;51.202;0.278;2023-03-17T08:09:37;100168.13;;;20.44;41.83
77975;BME280;67164;51.202;0.278;2023-03-17T08:12:04;100165.59;;;20.45;41.89
77975;BME280;67164;51.202;0.278;2023-03-17T08:14:29;100148.93;;;20.46;41.97
77975;BME280;67164;51.202;0.278;2023-03-17T08:16:55;100126.78;;;20.90;41.66
77975;BME280;67164;51.202;0.278;2023-03-17T08:19:20;100140.85;;;20.95;41.87
77975;BME280;67164;51.202;0.278;2023-03-17T08:21:46;100164.31;;;20.53;41.63
77975;BME280;67164;51.202;0.278;2023-03-17T08:24:12;100169.63;;;20.92;41.60
77975;BME280;67164;51.202;0.278;2023-03-17T08:26:38;100164.18;;;20.56;41.85
77975;BME280;67164;51.202;0.278;2023-03-17T08:29:04;100158.40;;;20.99;41.69
77975;BME280;67164;51.202;0.278;2023-03-17T08:31:30;100154.15;;;20.99;41.58
77975;BME280;67164;51.202;0.278;2023-03-17T08:33:55;100149.99;;;21.06;41.56
77975;BME280;67164;51.202;0.278;2023-03-17T08:36:21;100144.73;;;21.11;41.46
77975;BME280;67164;51.202;0.278;2023-03-17T08:38:47;100143.96;;;20.95;41.25
77975;BME280;67164;51.202;0.278;2023-03-17T08:41:15;100149.34;;;21.11;41.47
77975;BME280;67164;51.202;0.278;2023-03-17T08:43:40;100148.89;;;21.13;41.44
77975;BME280;67164;51.202;0.278;2023-03-17T08:46:06;100145.22;;;21.16;41.38
77975;BME280;67164;51.202;0.278;2023-03-17T08:48:31;100147.05;;;21.02;41.24
77975;BME280;67164;51.202;0.278;2023-03-17T08:50:59;100144.39;;;21.09;41.26
77975;BME280;67164;51.202;0.278;2023-03-17T08:53:23;100145.47;;;20.89;41.21
77975;BME280;67164;51.202;0.278;2023-03-17T08:55:49;100149.94;;;21.43;41.15
77975;BME280;67164;51.202;0.278;2023-03-17T08:58:13;100157.07;;;21.19;41.07
77975;BME280;67164;51.202;0.278;2023-03-17T09:00:39;100154.00;;;21.18;41.21
77975;BME280;67164;51.202;0.278;2023-03-17T09:03:05;100147.98;;;21.21;41.06
77975;BME280;67164;51.202;0.278;2023-03-17T09:05:31;100143.10;;;21.25;41.17
77975;BME280;67164;51.202;0.278;2023-03-17T09:07:57;100144.43;;;21.15;41.16
77975;BME280;67164;51.202;0.278;2023-03-17T09:10:22;100141.75;;;21.30;41.50
77975;BME280;67164;51.202;0.278;2023-03-17T09:12:48;100145.26;;;21.44;41.42
77975;BME280;67164;51.202;0.278;2023-03-17T09:15:14;100148.13;;;21.90;41.52
77975;BME280;67164;51.202;0.278;2023-03-17T09:17:39;100149.37;;;21.52;41.64
77975;BME280;67164;51.202;0.278;2023-03-17T09:20:06;100151.46;;;21.49;41.55
77975;BME280;67164;51.202;0.278;2023-03-17T09:22:31;100152.46;;;21.61;41.41
77975;BME280;67164;51.202;0.278;2023-03-17T09:24:57;100154.46;;;21.68;41.38
77975;BME280;67164;51.202;0.278;2023-03-17T09:27:23;100154.22;;;21.77;41.64
77975;BME280;67164;51.202;0.278;2023-03-17T09:29:48;100148.67;;;21.78;41.66
77975;BME280;67164;51.202;0.278;2023-03-17T09:32:15;100153.15;;;21.55;41.72
77975;BME280;67164;51.202;0.278;2023-03-17T09:34:40;100141.37;;;21.81;41.75
77975;BME280;67164;51.202;0.278;2023-03-17T09:37:06;100138.60;;;21.88;41.66
77975;BME280;67164;51.202;0.278;2023-03-17T09:39:31;100145.31;;;21.68;41.85
77975;BME280;67164;51.202;0.278;2023-03-17T09:42:07;100146.08;;;21.48;41.81
77975;BME280;67164;51.202;0.278;2023-03-17T09:44:33;100141.07;;;21.50;41.78
77975;BME280;67164;51.202;0.278;2023-03-17T09:46:56;100141.98;;;21.79;41.66
77975;BME280;67164;51.202;0.278;2023-03-17T09:49:17;100146.73;;;21.75;41.73
77975;BME280;67164;51.202;0.278;2023-03-17T09:51:41;100148.39;;;21.79;41.64
77975;BME280;67164;51.202;0.278;2023-03-17T09:54:10;100154.45;;;21.95;41.46
77975;BME280;67164;51.202;0.278;2023-03-17T09:56:33;100155.34;;;22.12;41.80
77975;BME280;67164;51.202;0.278;2023-03-17T09:59:16;100155.84;;;22.11;41.60
77975;BME280;67164;51.202;0.278;2023-03-17T10:01:23;100154.59;;;22.15;41.68
77975;BME280;67164;51.202;0.278;2023-03-17T10:03:49;100159.25;;;21.56;41.69
77975;BME280;67164;51.202;0.278;2023-03-17T10:08:46;100159.35;;;21.96;41.50
77975;BME280;67164;51.202;0.278;2023-03-17T10:11:12;100169.40;;;22.26;41.36
77975;BME280;67164;51.202;0.278;2023-03-17T10:13:43;100168.20;;;21.95;41.54
77975;BME280;67164;51.202;0.278;2023-03-17T10:16:01;100168.05;;;22.34;41.16
77975;BME280;67164;51.202;0.278;2023-03-17T10:18:26;100166.87;;;22.27;41.33
77975;BME280;67164;51.202;0.278;2023-03-17T10:20:52;100165.28;;;22.43;41.25
77975;BME280;67164;51.202;0.278;2023-03-17T10:23:15;100165.21;;;22.83;41.37
77975;BME280;67164;51.202;0.278;2023-03-17T10:25:40;100164.16;;;22.40;41.45
77975;BME280;67164;51.202;0.278;2023-03-17T10:28:09;100165.56;;;22.55;41.50
77975;BME280;67164;51.202;0.278;2023-03-17T10:30:32;100168.86;;;22.29;42.07
77975;BME280;67164;51.202;0.278;2023-03-17T10:32:59;100171.00;;;22.35;42.28
77975;BME280;67164;51.202;0.278;2023-03-17T10:35:23;100168.65;;;22.10;42.39
77975;BME280;67164;51.202;0.278;2023-03-17T10:37:49;100171.85;;;22.21;42.68
77975;BME280;67164;51.202;0.278;2023-03-17T10:40:21;100167.55;;;22.11;42.94
77975;BME280;67164;51.202;0.278;2023-03-17T10:42:46;100163.05;;;22.16;42.70
77975;BME280;67164;51.202;0.278;2023-03-17T10:45:12;100160.39;;;22.38;42.83
77975;BME280;67164;51.202;0.278;2023-03-17T10:47:34;100165.20;;;22.70;42.01
77975;BME280;67164;51.202;0.278;2023-03-17T10:50:01;100165.33;;;23.22;41.43
77975;BME280;67164;51.202;0.278;2023-03-17T10:52:27;100170.84;;;23.32;41.43
77975;BME280;67164;51.202;0.278;2023-03-17T10:54:49;100170.24;;;23.24;41.19
77975;BME280;67164;51.202;0.278;2023-03-17T10:57:15;100166.34;;;23.65;40.87
77975;BME280;67164;51.202;0.278;2023-03-17T10:59:42;100167.43;;;23.59;40.93
77975;BME280;67164;51.202;0.278;2023-03-17T11:02:16;100165.94;;;23.40;40.84
77975;BME280;67164;51.202;0.278;2023-03-17T11:04:33;100165.83;;;23.34;40.55
77975;BME280;67164;51.202;0.278;2023-03-17T11:06:59;100160.67;;;24.00;40.20
77975;BME280;67164;51.202;0.278;2023-03-17T11:09:24;100160.29;;;23.41;40.32
77975;BME280;67164;51.202;0.278;2023-03-17T11:12:00;100159.20;;;24.06;40.01
77975;BME280;67164;51.202;0.278;2023-03-17T11:14:16;100159.64;;;24.12;39.87
77975;BME280;67164;51.202;0.278;2023-03-17T11:16:49;100161.61;;;23.89;39.82
77975;BME280;67164;51.202;0.278;2023-03-17T11:19:09;100159.38;;;24.04;39.87
77975;BME280;67164;51.202;0.278;2023-03-17T11:21:33;100160.98;;;24.03;39.87
77975;BME280;67164;51.202;0.278;2023-03-17T11:24:02;100159.37;;;24.01;39.86
77975;BME280;67164;51.202;0.278;2023-03-17T11:26:37;100158.22;;;24.07;39.75
77975;BME280;67164;51.202;0.278;2023-03-17T11:28:53;100164.20;;;24.21;39.54
77975;BME280;67164;51.202;0.278;2023-03-17T11:31:21;100158.31;;;24.19;39.56
77975;BME280;67164;51.202;0.278;2023-03-17T11:33:47;100160.35;;;24.24;39.49
77975;BME280;67164;51.202;0.278;2023-03-17T11:36:17;100151.95;;;23.96;39.50
77975;BME280;67164;51.202;0.278;2023-03-17T11:38:36;100139.03;;;24.29;39.34
77975;BME280;67164;51.202;0.278;2023-03-17T11:43:29;100129.03;;;24.06;39.59
77975;BME280;67164;51.202;0.278;2023-03-17T11:45:52;100135.89;;;23.83;39.59
77975;BME280;67164;51.202;0.278;2023-03-17T11:48:26;100144.70;;;24.00;39.70
77975;BME280;67164;51.202;0.278;2023-03-17T11:50:49;100148.55;;;24.05;39.59
77975;BME280;67164;51.202;0.278;2023-03-17T11:53:17;100151.94;;;23.99;39.67
77975;BME280;67164;51.202;0.278;2023-03-17T11:55:39;100145.71;;;23.79;39.59
77975;BME280;67164;51.202;0.278;2023-03-17T11:58:02;100140.41;;;24.02;39.63
77975;BME280;67164;51.202;0.278;2023-03-17T12:00:29;100134.39;;;23.75;39.72
77975;BME280;67164;51.202;0.278;2023-03-17T12:02:55;100132.47;;;23.85;39.55
77975;BME280;67164;51.202;0.278;2023-03-17T12:05:20;100135.90;;;24.20;39.43
77975;BME280;67164;51.202;0.278;2023-03-17T12:07:45;100142.24;;;24.22;39.45
77975;BME280;67164;51.202;0.278;2023-03-17T12:10:15;100144.79;;;23.96;40.07
77975;BME280;67164;51.202;0.278;2023-03-17T12:12:36;100151.77;;;23.87;40.40
77975;BME280;67164;51.202;0.278;2023-03-17T12:15:01;100156.83;;;23.91;40.38
77975;BME280;67164;51.202;0.278;2023-03-17T12:17:30;100160.78;;;23.89;40.46
77975;BME280;67164;51.202;0.278;2023-03-17T12:20:01;100161.29;;;24.00;40.25
77975;BME280;67164;51.202;0.278;2023-03-17T12:22:21;100161.21;;;23.68;40.86
