sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:00:40;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:03:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:05:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:08:20;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:10:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:13:19;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:15:51;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:18:22;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:20:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:23:21;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:25:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:28:20;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:30:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:33:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:35:54;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:38:24;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:40:53;1.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:43:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:45:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:48:21;1.00;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:50:50;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:53:19;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:55:48;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T00:58:18;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:00:54;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:03:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:05:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:08:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:10:52;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:13:21;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:15:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:18:23;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:20:52;1.50;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:23:21;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:25:50;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:28:19;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:30:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:33:18;1.50;1.00;0.25
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:35:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:38:17;2.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:40:47;0.75;0.75;0.25
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:43:19;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:49:01;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:51:35;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:54:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:56:43;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T01:59:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:01:49;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:04:24;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:06:53;1.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:09:23;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:11:53;1.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:14:22;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:16:52;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:19:21;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:21:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:24:25;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:26:59;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:29:33;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:32:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:36:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:39:28;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:41:57;0.75;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:44:26;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:46:56;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:51:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:54:22;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:56:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T02:59:20;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:01:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:04:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:06:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:09:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:11:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:14:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:16:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:19:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:21:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:24:12;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:26:41;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:29:11;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:31:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:34:10;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:36:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:39:08;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:41:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:44:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:46:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:49:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:51:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:57:09;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T03:59:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:02:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:04:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:07:06;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:09:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:12:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:14:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:17:06;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:19:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:22:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:24:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:27:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:29:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:32:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:34:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:37:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:39:33;1.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:42:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:44:32;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:47:03;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:49:37;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:52:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:54:35;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:57:06;1.00;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T04:59:38;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:02:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:04:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:07:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:09:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:12:05;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:14:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:17:05;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:19:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:22:04;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:24:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:27:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:29:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:32:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:34:36;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:37:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:39:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:42:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:44:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:47:05;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:49:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:52:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:54:33;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:57:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T05:59:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:02:01;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:04:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:07:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:09:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:12:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:14:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:17:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:19:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:22:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:24:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:27:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:29:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:32:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:34:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:37:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:39:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:42:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:44:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:47:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:49:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:52:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:54:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:57:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T06:59:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:02:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:04:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:07:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:09:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:12:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:14:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:17:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:19:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:22:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:24:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:27:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:29:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:32:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:34:35;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:37:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:39:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:42:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:44:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:47:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:49:38;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:52:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:54:37;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:57:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T07:59:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:02:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:04:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:07:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:09:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:12:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:14:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:17:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:19:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:22:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:24:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:27:06;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:29:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:32:04;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:34:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:37:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:39:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:42:06;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:44:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:47:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:49:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:52:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:54:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:57:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T08:59:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:02:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:04:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:07:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:09:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:12:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:14:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:17:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:19:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:22:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:24:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:27:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:29:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:32:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:34:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:37:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:39:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:42:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:45:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:47:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:50:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:52:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:55:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T09:58:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:00:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:03:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:05:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:08:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:10:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:13:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:15:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:18:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:21:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:23:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:26:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:28:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:31:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:34:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:36:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:39:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:41:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:47:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:49:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:52:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:55:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T10:57:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:00:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:02:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:05:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:07:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:10:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:12:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:15:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:18:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:20:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:23:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:26:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:28:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:31:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:34:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:36:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:39:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:42:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:47:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:50:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:53:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:56:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T11:58:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:01:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:03:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:06:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:08:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:11:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:13:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:16:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:19:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:21:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:24:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:26:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:29:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:32:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:34:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:37:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:39:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:42:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:45:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:48:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:51:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:53:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:56:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T12:58:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-17T13:01:30;0.00;0.00;0.00
