sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2022-08-27T00:04:53;1.40;;;1.08;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:10:54;1.63;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:16:55;1.67;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:22:56;1.38;;;1.13;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:28:56;3.07;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:34:57;1.40;;;1.08;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:40:58;1.73;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:47:02;1.63;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:53:16;1.83;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T00:59:23;1.27;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:05:28;1.52;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:17:30;1.30;;;1.07;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:29:50;1.40;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:35:51;1.50;;;1.02;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:41:52;1.30;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:47:53;1.30;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:53:54;1.38;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T01:59:55;1.67;;;1.43;;
47367;SDS011;34646;47.964;7.982;2022-08-27T02:05:56;1.23;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T02:11:57;2.28;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-27T02:17:59;1.50;;;1.38;;
47367;SDS011;34646;47.964;7.982;2022-08-27T02:24:01;1.67;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-27T02:30:02;2.13;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-27T02:36:03;1.50;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T02:48:05;1.30;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:00:08;2.10;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:06:11;2.05;;;1.13;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:12:12;1.27;;;0.98;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:18:13;1.87;;;1.37;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:24:20;1.35;;;1.08;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:30:21;2.70;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:36:23;1.40;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:42:25;1.88;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T03:54:28;1.20;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:00:30;1.70;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:06:32;1.47;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:12:34;1.33;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:18:35;1.77;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:24:36;1.52;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:30:39;1.83;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:36:43;1.42;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:42:45;3.65;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:48:45;1.47;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T04:54:46;1.60;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:00:47;1.57;;;1.03;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:06:50;1.25;;;1.02;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:12:50;1.10;;;0.98;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:18:51;2.72;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:24:52;2.25;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:30:54;1.40;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:37:05;1.63;;;1.25;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:43:06;1.52;;;1.08;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:49:07;1.47;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T05:55:08;1.10;;;0.93;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:01:08;1.35;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:07:09;1.98;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:13:10;1.58;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:19:11;2.30;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:25:11;1.50;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:31:13;1.27;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:37:16;1.80;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:43:18;1.45;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:49:19;1.30;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T06:55:19;1.67;;;1.07;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:01:23;1.13;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:07:32;1.48;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:13:33;1.45;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:19:35;1.70;;;1.13;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:25:39;1.73;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:31:41;1.45;;;1.02;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:37:42;1.23;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:43:43;2.23;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:50:02;2.53;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T07:56:04;1.48;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T08:02:06;1.48;;;1.27;;
47367;SDS011;34646;47.964;7.982;2022-08-27T08:08:07;1.50;;;1.13;;
47367;SDS011;34646;47.964;7.982;2022-08-27T08:14:07;1.30;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T08:20:09;1.20;;;0.90;;
47367;SDS011;34646;47.964;7.982;2022-08-27T08:26:11;1.40;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T08:32:12;1.65;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T08:50:25;1.40;;;1.02;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:02:45;1.73;;;1.38;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:08:51;1.40;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:14:59;1.43;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:21:17;1.60;;;1.10;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:27:43;3.30;;;1.77;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:33:45;2.88;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:39:58;1.85;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:46:19;1.80;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T09:52:31;3.38;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-27T10:04:43;1.90;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T10:10:55;1.90;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T10:23:28;1.70;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T10:35:57;1.63;;;1.38;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:06:56;1.83;;;1.63;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:13:14;1.65;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:19:30;1.92;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:25:56;1.90;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:32:02;1.50;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:44:42;2.05;;;1.73;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:50:53;2.22;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T11:57:36;2.25;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-27T12:03:38;1.65;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T12:16:24;1.80;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-27T12:29:23;2.45;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T12:35:30;2.03;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T12:41:43;2.03;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-27T12:47:46;2.13;;;1.90;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:06:55;3.20;;;1.73;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:13:05;2.30;;;1.88;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:25:29;1.70;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:31:32;1.80;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:37:35;1.70;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:43:41;2.25;;;1.77;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:49:44;2.22;;;1.90;;
47367;SDS011;34646;47.964;7.982;2022-08-27T13:55:45;2.90;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:08:12;1.92;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:14:16;2.03;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:20:19;1.70;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:26:20;1.80;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:38:22;2.03;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:44:23;1.95;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:50:23;1.60;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T14:56:24;1.67;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:02:25;2.10;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:08:26;1.80;;;1.63;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:14:31;1.90;;;1.63;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:20:33;2.00;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:32:37;2.22;;;1.85;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:38:41;1.85;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:44:43;1.92;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:50:49;1.80;;;1.55;;
47367;SDS011;34646;47.964;7.982;2022-08-27T15:56:51;2.28;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:02:52;2.00;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:08:53;1.77;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:14:54;1.60;;;1.43;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:32:57;1.93;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:38:58;1.90;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:44:59;2.63;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:51:01;2.17;;;1.88;;
47367;SDS011;34646;47.964;7.982;2022-08-27T16:57:03;1.85;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:03:05;2.22;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:09:06;2.17;;;1.77;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:15:07;2.10;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:21:08;1.65;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:27:11;2.03;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:39:36;2.25;;;1.92;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:45:37;2.00;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:51:38;1.98;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T17:57:39;1.85;;;1.63;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:03:39;1.80;;;1.55;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:09:40;2.15;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:21:42;1.87;;;1.63;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:27:43;1.90;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:33:47;2.20;;;1.73;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:39:48;1.88;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:45:48;1.90;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:51:49;1.90;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T18:57:50;1.90;;;1.65;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:03:51;1.90;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:09:54;1.70;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:16:02;2.53;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:22:05;1.70;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:28:06;1.70;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:34:07;1.60;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:40:08;1.70;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:46:10;1.48;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:52:11;2.33;;;1.77;;
47367;SDS011;34646;47.964;7.982;2022-08-27T19:58:13;1.75;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:04:16;1.60;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:10:18;1.80;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:16:22;1.65;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:22:23;1.73;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:34:24;2.83;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:40:26;1.45;;;1.25;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:46:29;2.20;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:52:30;2.30;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T20:58:31;1.48;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:04:50;1.55;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:10:53;1.80;;;1.52;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:16:55;1.50;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:22:57;2.03;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:28:58;1.95;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:34:59;1.77;;;1.40;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:41:00;1.83;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:47:01;1.60;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T21:59:03;1.57;;;1.30;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:05:05;1.67;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:11:08;1.50;;;1.25;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:17:09;1.50;;;1.20;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:23:14;1.77;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:29:15;2.28;;;1.80;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:35:16;1.90;;;1.70;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:41:18;1.77;;;1.45;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:47:19;1.60;;;1.38;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:53:20;2.97;;;1.67;;
47367;SDS011;34646;47.964;7.982;2022-08-27T22:59:20;2.08;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:05:21;1.70;;;1.50;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:11:23;2.17;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:17:24;1.75;;;1.42;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:23:24;2.05;;;1.73;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:29:25;1.70;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:35:27;2.50;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:41:28;1.75;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:47:29;3.05;;;1.60;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:53:30;1.70;;;1.35;;
47367;SDS011;34646;47.964;7.982;2022-08-27T23:59:30;1.93;;;1.30;;
