sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:00:26;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:02:54;15;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:05:23;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:07:50;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:10:20;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:12:50;15;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:15:17;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:17:45;15;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:20:15;10;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:22:44;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:25:12;14;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:27:40;16;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:30:10;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:32:40;17;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:35:09;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:37:38;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:40:07;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:42:37;15;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:45:05;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:47:35;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:50:08;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:52:41;12;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:55:13;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T00:57:44;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:00:17;15;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:02:45;14;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:05:15;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:07:47;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:10:18;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:12:48;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:15:16;14;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:17:44;20;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:20:14;14;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:22:49;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:25:25;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:27:55;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:30:25;22;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:32:53;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:35:21;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:37:50;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:40:20;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:42:49;19;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:45:20;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:47:51;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:50:20;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:52:50;19;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:55:19;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T01:57:49;16;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:00:19;17;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:02:50;18;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:05:19;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:07:46;15;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:10:16;14;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:12:47;14;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:15:14;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:17:43;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:20:11;17;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:22:40;16;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:25:09;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:27:38;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:30:07;21;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:32:37;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:35:05;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:37:34;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:40:02;17;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:42:31;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:44:58;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:47:25;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:49:53;17;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:52:21;16;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:54:49;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:57:17;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T02:59:45;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:02:12;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:04:40;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:07:08;17;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:09:35;22;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:12:03;24;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:14:31;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:16:59;18;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:19:27;21;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:21:54;32;30;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:24:22;17;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:26:50;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:29:18;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:31:46;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:34:13;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:36:40;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:39:08;34;34;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:41:36;23;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:44:04;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:46:32;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:48:59;21;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:51:32;20;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:54:00;20;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:56:28;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T03:58:56;22;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:01:24;22;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:03:51;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:06:19;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:08:47;21;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:11:14;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:13:42;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:16:09;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:18:37;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:21:06;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:23:36;25;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:26:04;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:28:33;19;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:31:02;27;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:33:30;23;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:35:58;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:38:26;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:40:54;17;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:43:21;22;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:45:49;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:48:16;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:50:45;24;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:53:15;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:55:43;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T04:58:12;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:00:41;21;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:03:09;29;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:05:37;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:08:05;31;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:10:37;28;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:13:07;29;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:15:34;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:18:02;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:20:31;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:22:59;23;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:25:27;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:27:55;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:30:22;29;28;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:32:49;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:35:17;26;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:37:44;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:40:12;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:42:40;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:45:08;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:47:35;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:50:03;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:52:31;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:54:58;27;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:57:25;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T05:59:54;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:02:21;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:04:49;26;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:07:17;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:09:45;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:12:13;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:14:40;29;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:17:07;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:19:35;24;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:22:08;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:24:36;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:27:04;34;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:29:33;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:32:00;26;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:34:27;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:36:55;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:39:23;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:41:51;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:44:18;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:46:46;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:49:13;23;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:51:42;25;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:54:13;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:56:41;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T06:59:10;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:01:40;30;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:04:10;29;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:06:42;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:09:10;25;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:11:37;24;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:14:06;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:16:33;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:19:02;25;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:21:31;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:23:59;24;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:26:29;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:28:58;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:31:25;30;27;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:33:53;31;27;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:36:21;28;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:38:50;26;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:41:17;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:43:45;22;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:46:13;29;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:48:40;25;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:51:11;23;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:53:40;24;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:56:07;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T07:58:35;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:01:03;23;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:03:31;19;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:06:01;24;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:08:31;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:11:00;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:13:29;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:15:57;23;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:18:25;26;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:20:58;20;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:23:26;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:25:54;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:28:22;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:30:50;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:33:18;25;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:35:46;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:38:17;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:40:46;33;28;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:43:20;27;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:45:54;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:48:27;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:51:06;21;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:53:43;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:56:17;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T08:58:48;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:01:21;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:03:51;17;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:06:24;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:08:59;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:11:35;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:14:08;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:16:48;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:19:16;21;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:21:46;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:24:24;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:26:57;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:29:26;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:31:56;32;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:34:26;17;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:37:01;28;27;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:39:37;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:42:21;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:44:56;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:47:23;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:49:59;28;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:52:30;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:54:59;23;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T09:57:30;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:00:00;27;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:02:32;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:05:02;25;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:07:42;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:10:16;25;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:12:50;26;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:15:21;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:17:55;29;29;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:20:35;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:23:13;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:25:50;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:28:31;24;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:31:22;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:34:02;29;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:36:44;28;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:39:24;26;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:42:09;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:44:47;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:47:23;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:50:06;29;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:52:41;28;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:55:17;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T10:57:55;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:00:36;29;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:03:12;22;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:05:44;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:08:15;24;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:10:48;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:13:21;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:15:56;28;28;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:18:34;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:21:08;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:23:40;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:26:11;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:28:40;29;23;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:31:13;17;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:33:49;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:36:29;24;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:39:59;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:43:08;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:45:52;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:48:24;30;25;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:50:55;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:53:27;23;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:55:57;19;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T11:58:36;25;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:01:13;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:03:58;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:06:27;20;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:09:12;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:11:45;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:14:28;23;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:17:03;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:19:40;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:22:35;28;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:25:18;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:27:53;28;28;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:30:26;21;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:32:57;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:35:40;24;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:38:12;24;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:40:45;19;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:43:17;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:45:47;19;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:48:18;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:50:50;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:53:22;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:56:08;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T12:58:50;24;24;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:01:30;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:04:15;33;29;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:06:47;14;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:09:15;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:11:51;15;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:14:19;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:16:49;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:19:21;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:21:52;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:24:27;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:26:56;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:29:25;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:31:53;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:34:22;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:36:55;10;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:39:24;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:41:52;18;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:44:21;30;26;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:46:53;40;40;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:49:27;53;52;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:51:57;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:54:42;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:57:21;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T13:59:50;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:02:19;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:05:02;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:07:35;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:10:06;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:12:54;14;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:15:30;12;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:18:01;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:20:29;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:22:57;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:25:25;19;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:27:53;14;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:30:22;13;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:32:50;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:35:18;13;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:37:46;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:40:14;16;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:42:41;11;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:45:09;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:47:37;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:50:07;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:52:37;11;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:55:05;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T14:57:34;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-27T15:00:03;9;9;
