sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2022-08-27T00:01:03;100022.94;;;22.35
63113;BMP280;49206;48.020;21.378;2022-08-27T00:11:24;100020.63;;;21.77
63113;BMP280;49206;48.020;21.378;2022-08-27T00:21:28;100018.22;;;21.47
63113;BMP280;49206;48.020;21.378;2022-08-27T00:31:31;100023.72;;;21.24
63113;BMP280;49206;48.020;21.378;2022-08-27T00:41:34;100018.69;;;21.11
63113;BMP280;49206;48.020;21.378;2022-08-27T00:51:38;100008.66;;;20.95
63113;BMP280;49206;48.020;21.378;2022-08-27T01:01:44;100008.22;;;20.97
63113;BMP280;49206;48.020;21.378;2022-08-27T01:12:06;100014.91;;;20.89
63113;BMP280;49206;48.020;21.378;2022-08-27T01:22:21;100021.88;;;20.47
63113;BMP280;49206;48.020;21.378;2022-08-27T01:32:30;100026.34;;;20.34
63113;BMP280;49206;48.020;21.378;2022-08-27T01:42:38;100021.72;;;20.35
63113;BMP280;49206;48.020;21.378;2022-08-27T01:52:42;100015.13;;;20.39
63113;BMP280;49206;48.020;21.378;2022-08-27T02:02:46;100029.81;;;20.08
63113;BMP280;49206;48.020;21.378;2022-08-27T02:12:49;100033.16;;;19.93
63113;BMP280;49206;48.020;21.378;2022-08-27T02:22:52;100044.06;;;19.56
63113;BMP280;49206;48.020;21.378;2022-08-27T02:32:54;100049.16;;;19.47
63113;BMP280;49206;48.020;21.378;2022-08-27T02:42:57;100054.06;;;19.22
63113;BMP280;49206;48.020;21.378;2022-08-27T02:53:01;100057.69;;;19.05
63113;BMP280;49206;48.020;21.378;2022-08-27T03:03:05;100038.59;;;18.70
63113;BMP280;49206;48.020;21.378;2022-08-27T03:13:08;100048.75;;;18.49
63113;BMP280;49206;48.020;21.378;2022-08-27T03:23:12;100038.97;;;18.32
63113;BMP280;49206;48.020;21.378;2022-08-27T03:33:23;100038.56;;;17.82
63113;BMP280;49206;48.020;21.378;2022-08-27T03:43:51;100044.56;;;17.97
63113;BMP280;49206;48.020;21.378;2022-08-27T03:54:32;100037.38;;;17.94
63113;BMP280;49206;48.020;21.378;2022-08-27T04:04:35;100033.44;;;18.09
63113;BMP280;49206;48.020;21.378;2022-08-27T04:15:04;100039.53;;;18.06
63113;BMP280;49206;48.020;21.378;2022-08-27T04:25:31;100053.31;;;18.04
63113;BMP280;49206;48.020;21.378;2022-08-27T04:35:39;100053.00;;;18.43
63113;BMP280;49206;48.020;21.378;2022-08-27T04:45:49;100059.47;;;18.86
63113;BMP280;49206;48.020;21.378;2022-08-27T04:56:19;100073.78;;;19.35
63113;BMP280;49206;48.020;21.378;2022-08-27T05:06:28;100062.91;;;19.49
63113;BMP280;49206;48.020;21.378;2022-08-27T05:16:41;100066.09;;;20.16
63113;BMP280;49206;48.020;21.378;2022-08-27T05:27:23;100060.91;;;20.71
63113;BMP280;49206;48.020;21.378;2022-08-27T05:38:08;100078.94;;;21.29
63113;BMP280;49206;48.020;21.378;2022-08-27T05:48:13;100065.81;;;21.82
63113;BMP280;49206;48.020;21.378;2022-08-27T05:58:16;100062.69;;;22.72
63113;BMP280;49206;48.020;21.378;2022-08-27T06:41:14;100077.38;;;25.42
63113;BMP280;49206;48.020;21.378;2022-08-27T06:51:30;100077.34;;;26.08
63113;BMP280;49206;48.020;21.378;2022-08-27T07:01:40;100071.41;;;26.54
63113;BMP280;49206;48.020;21.378;2022-08-27T07:11:47;100068.66;;;27.13
63113;BMP280;49206;48.020;21.378;2022-08-27T07:22:03;100072.72;;;27.41
63113;BMP280;49206;48.020;21.378;2022-08-27T07:32:17;100085.56;;;28.16
63113;BMP280;49206;48.020;21.378;2022-08-27T07:42:43;100088.75;;;29.41
63113;BMP280;49206;48.020;21.378;2022-08-27T07:53:19;100087.84;;;29.49
63113;BMP280;49206;48.020;21.378;2022-08-27T08:03:33;100094.38;;;30.28
63113;BMP280;49206;48.020;21.378;2022-08-27T08:13:36;100093.31;;;30.51
63113;BMP280;49206;48.020;21.378;2022-08-27T08:23:46;100099.53;;;30.82
63113;BMP280;49206;48.020;21.378;2022-08-27T08:34:04;100099.44;;;31.76
63113;BMP280;49206;48.020;21.378;2022-08-27T08:44:51;100102.91;;;31.82
63113;BMP280;49206;48.020;21.378;2022-08-27T08:56:46;100098.09;;;33.03
63113;BMP280;49206;48.020;21.378;2022-08-27T09:08:34;100094.91;;;33.45
63113;BMP280;49206;48.020;21.378;2022-08-27T09:29:32;100092.31;;;34.27
63113;BMP280;49206;48.020;21.378;2022-08-27T09:40:12;100088.09;;;34.50
63113;BMP280;49206;48.020;21.378;2022-08-27T10:02:06;100073.31;;;34.77
63113;BMP280;49206;48.020;21.378;2022-08-27T10:14:01;100074.53;;;34.81
63113;BMP280;49206;48.020;21.378;2022-08-27T11:18:59;100031.63;;;37.75
63113;BMP280;49206;48.020;21.378;2022-08-27T11:29:14;100020.63;;;37.54
63113;BMP280;49206;48.020;21.378;2022-08-27T11:49:44;100009.19;;;37.30
63113;BMP280;49206;48.020;21.378;2022-08-27T12:10:32;99999.75;;;37.46
63113;BMP280;49206;48.020;21.378;2022-08-27T12:31:20;99977.31;;;37.97
63113;BMP280;49206;48.020;21.378;2022-08-27T12:41:26;99978.75;;;38.26
63113;BMP280;49206;48.020;21.378;2022-08-27T12:51:34;99965.22;;;38.58
63113;BMP280;49206;48.020;21.378;2022-08-27T13:02:02;99970.44;;;37.84
63113;BMP280;49206;48.020;21.378;2022-08-27T13:12:36;99965.09;;;37.10
63113;BMP280;49206;48.020;21.378;2022-08-27T13:22:40;99964.63;;;36.52
63113;BMP280;49206;48.020;21.378;2022-08-27T13:32:44;99961.38;;;36.54
63113;BMP280;49206;48.020;21.378;2022-08-27T13:42:47;99948.75;;;35.29
63113;BMP280;49206;48.020;21.378;2022-08-27T13:52:51;99944.13;;;34.88
63113;BMP280;49206;48.020;21.378;2022-08-27T14:03:47;99944.13;;;34.88
63113;BMP280;49206;48.020;21.378;2022-08-27T14:13:50;99947.66;;;35.76
63113;BMP280;49206;48.020;21.378;2022-08-27T14:23:53;99943.69;;;35.33
63113;BMP280;49206;48.020;21.378;2022-08-27T14:34:00;99942.78;;;34.76
63113;BMP280;49206;48.020;21.378;2022-08-27T14:44:04;99958.47;;;33.96
63113;BMP280;49206;48.020;21.378;2022-08-27T14:54:07;99953.13;;;34.27
63113;BMP280;49206;48.020;21.378;2022-08-27T15:04:09;99954.34;;;33.55
63113;BMP280;49206;48.020;21.378;2022-08-27T15:14:30;99958.94;;;33.01
63113;BMP280;49206;48.020;21.378;2022-08-27T15:35:36;99966.28;;;31.77
63113;BMP280;49206;48.020;21.378;2022-08-27T15:45:38;99968.84;;;30.95
63113;BMP280;49206;48.020;21.378;2022-08-27T15:55:42;99968.66;;;30.57
63113;BMP280;49206;48.020;21.378;2022-08-27T16:05:46;99981.34;;;30.23
63113;BMP280;49206;48.020;21.378;2022-08-27T16:15:51;99983.81;;;29.96
63113;BMP280;49206;48.020;21.378;2022-08-27T16:25:55;99973.06;;;29.56
63113;BMP280;49206;48.020;21.378;2022-08-27T16:35:58;99994.16;;;29.36
63113;BMP280;49206;48.020;21.378;2022-08-27T16:46:02;99997.69;;;28.68
63113;BMP280;49206;48.020;21.378;2022-08-27T16:56:05;100005.81;;;28.34
63113;BMP280;49206;48.020;21.378;2022-08-27T17:06:08;100009.78;;;28.04
63113;BMP280;49206;48.020;21.378;2022-08-27T17:16:12;100016.91;;;27.64
63113;BMP280;49206;48.020;21.378;2022-08-27T17:26:28;100023.22;;;26.99
63113;BMP280;49206;48.020;21.378;2022-08-27T17:37:42;100031.53;;;26.55
63113;BMP280;49206;48.020;21.378;2022-08-27T17:47:45;100033.63;;;26.51
63113;BMP280;49206;48.020;21.378;2022-08-27T17:57:48;100023.00;;;26.29
63113;BMP280;49206;48.020;21.378;2022-08-27T18:07:52;100025.56;;;26.24
63113;BMP280;49206;48.020;21.378;2022-08-27T18:17:55;100030.41;;;26.02
63113;BMP280;49206;48.020;21.378;2022-08-27T18:28:02;100042.59;;;25.80
63113;BMP280;49206;48.020;21.378;2022-08-27T18:38:06;100052.47;;;25.47
63113;BMP280;49206;48.020;21.378;2022-08-27T18:48:15;100069.50;;;25.17
63113;BMP280;49206;48.020;21.378;2022-08-27T18:58:18;100088.41;;;24.87
63113;BMP280;49206;48.020;21.378;2022-08-27T19:08:21;100109.66;;;24.76
63113;BMP280;49206;48.020;21.378;2022-08-27T19:18:26;100107.41;;;24.53
63113;BMP280;49206;48.020;21.378;2022-08-27T19:28:40;100114.41;;;24.29
63113;BMP280;49206;48.020;21.378;2022-08-27T19:38:44;100100.84;;;24.20
63113;BMP280;49206;48.020;21.378;2022-08-27T19:48:47;100121.53;;;23.89
63113;BMP280;49206;48.020;21.378;2022-08-27T19:58:50;100115.28;;;23.55
63113;BMP280;49206;48.020;21.378;2022-08-27T20:09:00;100109.78;;;23.46
63113;BMP280;49206;48.020;21.378;2022-08-27T20:19:12;100105.28;;;23.30
63113;BMP280;49206;48.020;21.378;2022-08-27T20:29:15;100105.47;;;23.11
63113;BMP280;49206;48.020;21.378;2022-08-27T20:39:34;100100.09;;;23.11
63113;BMP280;49206;48.020;21.378;2022-08-27T20:49:40;100086.63;;;22.83
63113;BMP280;49206;48.020;21.378;2022-08-27T21:10:54;100084.34;;;22.69
63113;BMP280;49206;48.020;21.378;2022-08-27T21:31:36;100107.88;;;22.36
63113;BMP280;49206;48.020;21.378;2022-08-27T21:42:09;100119.28;;;21.96
63113;BMP280;49206;48.020;21.378;2022-08-27T21:52:17;100130.44;;;21.79
63113;BMP280;49206;48.020;21.378;2022-08-27T22:13:19;100120.75;;;21.11
63113;BMP280;49206;48.020;21.378;2022-08-27T22:23:26;100137.34;;;21.25
63113;BMP280;49206;48.020;21.378;2022-08-27T22:33:36;100136.13;;;20.91
63113;BMP280;49206;48.020;21.378;2022-08-27T22:43:47;100128.91;;;21.07
63113;BMP280;49206;48.020;21.378;2022-08-27T22:53:59;100134.16;;;20.91
63113;BMP280;49206;48.020;21.378;2022-08-27T23:04:02;100139.31;;;20.63
63113;BMP280;49206;48.020;21.378;2022-08-27T23:14:05;100147.91;;;20.74
63113;BMP280;49206;48.020;21.378;2022-08-27T23:24:08;100133.00;;;20.50
63113;BMP280;49206;48.020;21.378;2022-08-27T23:34:11;100126.38;;;20.35
63113;BMP280;49206;48.020;21.378;2022-08-27T23:44:14;100142.31;;;20.19
63113;BMP280;49206;48.020;21.378;2022-08-27T23:54:16;100134.13;;;20.03
