sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47599;SDS011;33323;52.124;6.018;2022-08-27T00:01:34;5.40;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:04:01;5.38;;;1.55;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:06:29;5.13;;;1.23;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:08:56;3.78;;;1.27;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:11:23;6.30;;;1.33;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:13:50;4.72;;;1.17;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:16:18;7.30;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:18:46;10.63;;;2.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:21:14;4.45;;;1.58;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:23:44;2.50;;;1.27;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:26:11;3.45;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:28:40;4.72;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:31:08;7.20;;;1.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:33:37;6.82;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:36:05;6.50;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:38:34;4.32;;;1.13;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:41:03;4.38;;;1.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:43:42;5.82;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:46:30;1.88;;;0.95;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:52:17;5.18;;;2.25;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:54:59;3.75;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T00:57:33;4.38;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:00:05;4.20;;;1.48;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:02:36;4.93;;;1.23;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:05:04;3.88;;;1.05;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:07:38;3.65;;;1.25;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:10:12;3.72;;;1.13;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:12:44;5.75;;;1.27;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:15:19;6.60;;;1.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:17:49;7.32;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:20:18;3.13;;;1.58;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:25:48;6.75;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:28:16;4.10;;;1.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:30:48;6.50;;;1.33;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:33:18;4.53;;;1.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:35:47;4.35;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:38:16;3.42;;;1.25;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:40:56;4.20;;;1.83;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:43:25;6.57;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:45:53;6.75;;;1.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:48:20;4.32;;;2.15;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:50:47;9.70;;;1.40;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:53:19;4.75;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:55:49;7.00;;;2.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T01:58:19;6.93;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:00:51;6.90;;;2.55;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:03:22;3.78;;;1.40;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:05:50;7.05;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:08:19;7.05;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:10:47;5.30;;;1.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:13:16;3.22;;;1.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:15:44;4.18;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:18:11;5.78;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:20:39;3.75;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:23:09;4.60;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:25:36;4.97;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:28:04;3.92;;;1.73;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:30:32;4.25;;;1.23;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:33:00;6.20;;;1.95;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:35:30;3.60;;;1.58;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:37:59;4.20;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:40:27;8.40;;;2.17;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:42:55;3.90;;;1.45;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:45:21;5.85;;;1.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:47:49;5.50;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:50:16;4.28;;;1.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:52:43;2.42;;;1.40;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:55:11;5.93;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T02:57:42;3.50;;;1.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:00:11;2.88;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:02:41;3.83;;;1.58;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:05:09;5.07;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:07:38;3.67;;;1.58;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:10:06;5.07;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:12:35;3.47;;;1.55;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:15:03;5.40;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:17:32;5.40;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:20:18;7.78;;;1.67;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:22:46;4.50;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:25:13;4.32;;;1.67;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:27:40;3.83;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:30:09;5.10;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:32:41;5.35;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:35:09;3.72;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:37:37;6.53;;;2.13;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:40:04;3.95;;;1.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:42:33;2.28;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:45:01;3.67;;;1.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:47:29;3.15;;;1.67;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:49:57;5.22;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:52:27;3.35;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:54:55;4.78;;;1.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:57:23;5.20;;;2.03;;
47599;SDS011;33323;52.124;6.018;2022-08-27T03:59:51;3.60;;;1.92;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:02:19;6.88;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:04:46;5.68;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:07:13;8.05;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:09:40;7.95;;;2.92;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:12:07;4.22;;;1.58;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:14:34;3.72;;;2.15;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:17:01;3.85;;;2.13;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:19:29;4.63;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:22:02;3.90;;;2.15;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:24:32;3.92;;;2.08;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:27:01;4.57;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:29:29;4.00;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:31:57;4.50;;;2.08;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:34:24;5.68;;;2.10;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:36:55;3.10;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:39:23;4.30;;;1.65;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:41:53;10.52;;;1.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:44:22;2.97;;;1.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:46:59;4.50;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:49:28;3.17;;;2.08;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:51:58;4.97;;;1.95;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:54:25;5.95;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:56:58;7.20;;;2.28;;
47599;SDS011;33323;52.124;6.018;2022-08-27T04:59:28;3.33;;;2.03;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:01:56;6.68;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:04:24;5.18;;;1.52;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:06:51;3.33;;;2.33;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:09:20;3.90;;;2.20;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:11:49;6.47;;;1.83;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:14:19;8.35;;;1.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:16:47;2.85;;;1.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:19:14;4.22;;;1.67;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:21:46;4.43;;;2.40;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:24:15;6.80;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:26:43;7.03;;;2.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:29:11;4.05;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:31:39;6.45;;;2.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:34:06;3.30;;;1.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:36:39;5.95;;;2.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:39:14;5.30;;;1.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:41:42;6.22;;;2.65;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:44:09;4.68;;;2.40;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:46:56;6.13;;;2.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:49:23;4.10;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:51:51;6.68;;;3.10;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:54:18;4.70;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:56:45;5.55;;;1.95;;
47599;SDS011;33323;52.124;6.018;2022-08-27T05:59:15;11.43;;;2.67;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:02:02;7.60;;;2.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:04:31;2.80;;;1.92;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:06:58;7.13;;;2.08;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:09:26;3.88;;;2.03;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:11:56;7.50;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:14:25;9.20;;;2.67;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:16:53;5.50;;;2.05;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:19:21;4.15;;;2.05;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:21:49;4.05;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:24:35;5.28;;;2.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:27:10;10.57;;;3.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:29:41;7.83;;;2.27;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:32:10;7.93;;;2.33;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:34:40;5.40;;;1.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:37:07;5.22;;;2.55;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:39:34;4.35;;;2.10;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:42:08;4.05;;;1.40;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:44:38;5.40;;;1.55;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:47:05;8.77;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:49:32;4.25;;;1.55;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:51:59;6.50;;;1.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:54:26;2.58;;;1.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:56:56;3.90;;;1.35;;
47599;SDS011;33323;52.124;6.018;2022-08-27T06:59:25;3.40;;;1.15;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:01:53;4.38;;;1.08;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:04:21;3.75;;;1.02;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:06:58;3.42;;;1.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:09:26;2.75;;;0.95;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:11:55;2.80;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:14:23;5.00;;;0.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:16:50;4.93;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:19:18;2.15;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:21:46;2.17;;;1.17;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:24:14;4.10;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:26:41;3.75;;;0.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:29:10;3.17;;;0.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:31:40;3.95;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:34:08;7.43;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:36:36;4.10;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:39:04;2.47;;;0.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:41:32;4.20;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:44:23;2.55;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:46:54;6.93;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:49:24;10.15;;;1.45;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:51:54;6.20;;;0.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:54:21;3.80;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:56:50;8.02;;;1.02;;
47599;SDS011;33323;52.124;6.018;2022-08-27T07:59:21;2.75;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:01:50;6.65;;;0.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:04:18;4.88;;;1.52;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:06:46;1.50;;;0.57;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:09:14;3.88;;;0.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:11:41;4.93;;;0.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:14:08;4.82;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:16:35;2.95;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:19:02;2.95;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:21:29;3.67;;;0.57;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:23:56;3.38;;;0.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:26:24;3.13;;;0.40;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:28:51;3.42;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:31:18;4.57;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:33:45;3.40;;;0.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:36:14;1.67;;;0.65;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:38:43;2.88;;;0.82;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:43:48;3.78;;;0.82;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:46:20;5.68;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:49:06;4.10;;;1.03;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:52:20;1.75;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T08:55:07;3.90;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:00:54;4.68;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:03:25;2.13;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:05:57;2.25;;;1.08;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:08:53;4.82;;;0.73;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:11:35;2.00;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:14:38;4.22;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:17:13;7.28;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:19:40;2.90;;;0.65;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:25:09;3.60;;;0.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:27:51;2.05;;;0.65;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:30:23;2.47;;;0.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:33:02;8.13;;;0.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:35:40;2.05;;;0.82;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:38:17;4.97;;;1.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:40:55;2.25;;;0.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:43:26;2.08;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:46:00;6.10;;;0.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:48:39;2.63;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:51:10;3.70;;;0.52;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:56:25;3.97;;;0.93;;
47599;SDS011;33323;52.124;6.018;2022-08-27T09:59:18;3.67;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:01:54;4.72;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:07:35;3.25;;;0.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:10:32;4.90;;;0.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:13:31;3.58;;;0.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:16:15;3.45;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:25:24;3.72;;;0.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:28:58;4.18;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:33:49;6.68;;;0.95;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:42:26;1.65;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T10:56:24;7.68;;;0.73;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:04:27;4.55;;;0.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:06:59;4.32;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:12:40;2.75;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:17:57;3.00;;;0.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:21:15;4.18;;;0.52;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:23:57;2.17;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:26:53;3.83;;;1.27;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:29:32;3.17;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:34:58;5.63;;;0.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:37:43;2.40;;;0.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:43:19;4.20;;;1.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:45:55;3.88;;;1.08;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:48:38;3.08;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:51:12;3.05;;;0.73;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:53:55;1.90;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T11:58:55;4.45;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:01:57;4.75;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:04:48;3.88;;;1.05;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:09:46;5.43;;;1.17;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:15:09;2.95;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:18:02;5.65;;;1.25;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:20:58;1.50;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:26:34;2.72;;;0.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:40:50;1.95;;;0.73;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:43:26;5.63;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:45:57;5.32;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:48:33;1.83;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:51:08;3.38;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-08-27T12:54:09;5.88;;;0.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:00:28;2.08;;;0.68;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:05:52;3.75;;;0.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:08:29;4.90;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:11:05;4.18;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:13:43;4.57;;;0.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:16:10;6.78;;;1.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:18:38;4.57;;;0.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:21:25;4.25;;;0.98;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:23:56;4.55;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:26:30;6.93;;;1.02;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:29:03;7.05;;;0.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:31:32;7.05;;;1.27;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:34:02;4.05;;;0.95;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:36:32;5.32;;;1.33;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:39:13;3.50;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:41:39;5.55;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:44:12;2.35;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:46:57;3.42;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:49:31;4.00;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:55:08;1.98;;;0.65;;
47599;SDS011;33323;52.124;6.018;2022-08-27T13:57:43;5.57;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:00:20;4.93;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:02:52;3.58;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:07:53;5.85;;;1.05;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:10:31;5.25;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:13:06;2.38;;;0.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:15:44;6.63;;;0.50;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:21:16;5.65;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:23:43;4.50;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:26:10;3.63;;;0.85;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:28:39;4.57;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:31:07;4.93;;;1.00;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:33:35;4.60;;;1.25;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:36:02;9.02;;;1.58;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:38:30;3.40;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:40:59;6.68;;;0.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:43:26;4.90;;;0.88;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:45:53;4.93;;;0.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:48:21;4.57;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:50:54;21.25;;;1.23;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:53:22;3.67;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:55:50;5.55;;;1.05;;
47599;SDS011;33323;52.124;6.018;2022-08-27T14:58:17;5.22;;;0.77;;
47599;SDS011;33323;52.124;6.018;2022-08-27T15:00:45;2.60;;;0.63;;
47599;SDS011;33323;52.124;6.018;2022-08-27T15:03:13;4.18;;;0.75;;
47599;SDS011;33323;52.124;6.018;2022-08-27T15:05:40;3.55;;;0.77;;
