sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-08-27T00:01:40;33.57;32.40;35.63;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:04:06;33.55;32.38;35.96;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:06:31;33.57;32.26;34.73;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:08:56;33.57;32.17;34.79;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:11:23;33.56;32.38;35.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:13:51;33.58;32.40;35.81;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:16:16;33.57;32.49;34.83;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:18:44;33.55;32.20;34.65;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:21:09;33.55;32.37;36.50;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:23:36;33.54;32.29;35.45;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:26:02;33.53;32.20;35.60;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:28:29;33.52;32.45;35.80;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:30:55;33.51;32.13;35.79;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:33:21;33.53;32.34;35.93;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:35:47;33.53;32.34;34.88;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:38:13;33.51;32.22;36.43;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:40:40;33.51;32.33;36.38;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:43:06;33.52;32.38;35.02;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:45:37;33.52;32.25;35.58;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:48:03;33.52;32.37;34.63;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:50:36;33.50;32.32;35.39;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:53:06;33.49;31.98;35.96;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:55:38;33.47;32.01;35.36;;
64077;Laerm;51039;49.696;10.808;2022-08-27T00:58:11;33.45;32.36;35.84;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:00:38;33.46;32.14;35.38;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:03:05;33.48;32.10;34.68;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:05:32;33.47;32.27;35.67;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:08:13;33.47;32.20;35.96;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:10:40;33.46;32.23;35.71;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:13:08;33.47;32.19;35.57;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:15:34;33.47;32.31;35.21;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:18:03;33.47;32.23;34.48;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:20:42;33.50;32.36;35.73;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:23:39;33.54;32.25;35.85;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:26:08;33.56;32.32;36.07;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:28:37;33.57;32.45;35.34;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:31:05;33.58;32.43;34.98;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:33:31;33.59;32.53;35.49;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:35:57;33.61;32.39;36.16;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:38:22;33.63;32.46;36.29;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:40:49;33.63;32.38;35.90;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:43:14;33.62;32.37;34.73;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:45:47;33.60;32.26;35.53;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:48:14;33.60;32.39;35.60;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:50:41;33.60;32.41;35.71;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:53:10;33.61;32.51;35.79;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:55:37;33.61;32.47;35.11;;
64077;Laerm;51039;49.696;10.808;2022-08-27T01:58:02;33.61;32.12;35.78;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:00:32;33.61;32.35;35.48;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:02:58;33.61;32.53;35.75;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:05:26;33.62;32.24;35.66;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:07:51;33.63;32.33;35.79;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:10:21;33.63;32.27;35.66;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:12:47;33.63;32.57;36.09;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:15:13;33.64;32.47;35.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:17:39;33.64;32.46;36.15;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:20:06;33.64;32.33;34.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:22:33;33.64;32.56;35.86;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:24:58;33.64;32.49;36.34;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:27:23;33.63;32.47;35.57;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:29:49;33.67;32.46;35.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:32:14;33.67;32.57;35.41;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:34:40;33.70;32.51;36.07;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:37:05;33.72;32.39;36.07;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:39:32;33.73;32.61;36.15;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:41:57;33.74;32.59;35.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:44:22;33.76;32.64;35.17;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:46:48;33.83;32.65;36.35;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:49:13;33.88;32.84;34.89;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:51:39;33.89;32.65;35.61;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:54:05;33.91;32.63;35.40;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:56:30;33.92;32.75;35.30;;
64077;Laerm;51039;49.696;10.808;2022-08-27T02:58:55;33.91;32.81;35.21;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:01:21;33.89;32.62;35.55;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:03:46;33.85;32.51;34.93;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:06:12;33.82;32.62;34.91;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:08:37;33.80;32.43;35.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:11:03;33.76;32.53;34.87;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:13:28;33.72;32.56;34.88;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:15:54;33.69;32.58;34.92;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:18:20;33.64;32.32;34.80;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:20:50;33.59;32.45;34.75;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:23:19;33.56;32.22;34.80;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:25:50;33.51;32.34;34.63;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:28:21;33.46;32.36;34.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:30:49;33.44;32.10;34.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:33:16;33.44;32.20;34.58;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:35:42;33.42;32.35;34.50;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:38:07;33.40;32.24;34.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:40:32;33.42;32.32;34.52;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:42:58;33.44;32.24;34.60;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:45:24;33.45;32.26;34.59;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:47:51;33.46;32.15;34.79;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:50:17;33.45;32.28;34.71;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:52:42;33.47;32.15;34.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:55:08;33.47;32.28;34.56;;
64077;Laerm;51039;49.696;10.808;2022-08-27T03:57:37;33.47;32.39;34.57;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:00:04;33.49;32.32;34.84;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:02:30;33.51;32.20;34.65;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:04:55;33.55;32.37;34.70;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:07:21;33.57;32.29;34.79;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:09:47;33.59;32.47;34.71;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:12:12;33.61;32.57;34.69;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:14:37;33.65;32.45;34.71;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:17:03;33.68;32.61;34.74;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:19:28;33.68;32.41;34.76;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:21:59;33.71;32.68;34.79;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:24:24;33.71;32.46;34.86;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:26:50;33.71;32.60;35.04;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:29:15;33.74;32.55;34.88;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:31:40;33.73;32.58;34.72;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:34:06;33.73;32.36;34.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:36:31;33.73;32.73;34.78;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:38:57;33.73;32.68;34.83;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:41:22;33.77;32.76;34.83;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:44:03;33.80;32.50;34.78;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:46:31;33.87;32.71;35.04;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:48:58;33.88;32.72;35.18;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:51:25;33.92;32.63;35.26;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:53:51;33.95;32.84;35.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:56:19;33.97;32.73;35.12;;
64077;Laerm;51039;49.696;10.808;2022-08-27T04:58:48;34.02;32.69;35.33;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:01:16;34.10;33.05;35.39;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:03:42;34.14;33.04;35.35;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:06:07;34.24;32.96;35.47;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:08:33;34.30;33.04;35.47;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:10:59;34.44;32.91;35.75;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:13:26;34.63;33.13;37.10;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:16:00;34.67;33.56;36.17;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:18:26;34.72;33.49;35.91;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:20:51;35.10;33.66;39.47;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:23:17;35.00;33.58;36.20;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:25:46;35.11;33.91;36.43;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:28:13;35.27;33.73;36.57;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:30:43;35.46;34.35;36.61;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:33:10;35.67;34.52;36.68;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:35:47;35.92;34.62;37.05;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:38:14;36.17;35.13;37.52;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:40:40;36.37;35.03;37.69;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:43:06;36.60;35.38;37.73;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:45:32;36.79;35.73;38.25;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:47:58;36.97;35.82;38.75;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:50:24;37.28;36.05;38.52;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:52:50;37.56;36.29;39.05;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:55:16;37.62;36.34;38.90;;
64077;Laerm;51039;49.696;10.808;2022-08-27T05:57:41;37.54;36.36;38.83;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:00:07;37.50;36.35;38.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:02:51;37.47;35.99;38.72;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:05:17;37.55;36.51;38.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:07:42;37.76;36.54;38.96;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:10:08;37.82;36.55;38.95;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:12:33;37.83;36.68;39.09;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:14:59;37.89;36.66;39.11;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:17:25;37.85;36.76;39.02;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:19:50;37.82;36.56;38.88;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:22:16;37.74;36.59;42.05;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:24:41;37.86;36.59;39.09;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:27:10;37.94;36.71;39.11;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:29:36;37.95;36.80;39.07;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:32:01;38.02;36.69;39.16;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:34:27;38.60;36.83;45.69;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:36:52;38.66;36.86;45.04;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:39:18;37.98;36.76;39.08;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:41:44;38.15;36.92;39.24;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:44:11;38.07;36.88;39.07;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:46:37;38.12;37.01;39.18;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:49:03;38.15;36.74;39.25;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:51:31;38.25;37.06;39.34;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:54:01;38.32;36.95;39.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:56:28;38.20;36.96;39.25;;
64077;Laerm;51039;49.696;10.808;2022-08-27T06:58:55;38.08;36.85;39.17;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:01:24;37.94;36.70;38.99;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:03:56;38.03;36.81;39.08;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:06:23;38.18;36.79;39.26;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:08:50;38.20;37.06;39.24;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:11:15;38.21;36.90;39.63;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:13:41;38.14;36.75;39.32;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:16:09;38.27;37.01;39.45;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:18:35;38.28;37.10;40.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:21:01;38.45;37.20;39.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:23:28;38.53;37.31;39.70;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:25:55;38.61;37.12;39.66;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:28:21;38.76;37.56;39.83;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:30:47;38.79;37.58;40.07;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:33:12;38.70;37.44;39.83;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:35:37;38.78;37.59;39.85;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:38:03;38.98;37.72;40.10;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:40:28;39.18;37.95;41.08;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:42:54;39.25;37.94;40.44;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:45:46;39.16;37.86;40.85;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:48:13;39.00;37.61;40.74;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:50:38;38.73;37.34;40.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:53:03;38.54;37.25;39.98;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:55:29;38.61;37.22;39.78;;
64077;Laerm;51039;49.696;10.808;2022-08-27T07:57:54;38.74;37.50;40.08;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:00:19;38.20;35.47;44.17;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:02:46;35.36;33.67;40.60;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:05:12;34.40;32.96;36.01;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:07:39;33.51;31.90;46.13;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:10:07;32.55;31.17;35.40;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:12:37;32.06;30.69;36.50;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:15:06;31.75;30.50;32.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:17:33;31.54;30.28;38.95;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:19:58;31.35;30.18;32.75;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:22:24;31.19;30.12;32.39;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:24:50;31.05;29.91;32.27;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:27:17;30.90;29.73;32.00;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:29:43;30.86;29.64;32.05;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:32:09;30.81;29.32;31.81;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:34:35;30.91;29.84;32.10;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:37:00;31.27;29.97;32.53;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:39:26;31.87;30.24;34.47;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:41:54;32.74;31.22;34.84;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:44:31;34.14;32.33;35.99;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:47:03;35.49;34.23;37.05;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:49:40;35.09;33.71;36.23;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:52:16;35.59;33.62;36.96;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:54:46;35.91;34.51;37.16;;
64077;Laerm;51039;49.696;10.808;2022-08-27T08:57:37;35.33;33.94;37.52;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:00:08;35.20;33.98;36.64;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:02:38;35.70;34.30;36.88;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:05:05;35.56;34.18;36.76;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:07:36;35.37;33.98;36.62;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:10:31;35.40;34.23;37.17;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:13:01;35.53;34.32;36.65;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:15:30;35.71;34.38;37.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:18:07;35.96;34.71;37.01;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:20:32;36.12;34.91;37.32;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:23:07;36.33;35.05;37.98;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:25:37;36.53;35.38;37.83;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:28:10;36.80;35.50;37.90;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:30:59;36.99;35.70;38.12;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:33:27;37.09;35.77;38.10;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:35:52;36.99;35.71;38.41;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:38:25;37.24;35.87;38.66;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:40:51;37.55;36.40;38.61;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:43:23;37.71;36.46;38.86;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:45:56;38.16;36.53;39.46;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:48:37;38.34;37.16;39.88;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:51:09;38.68;37.28;39.87;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:53:44;38.93;37.54;40.05;;
64077;Laerm;51039;49.696;10.808;2022-08-27T09:58:53;39.43;38.16;40.64;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:01:25;39.72;38.44;41.67;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:04:12;39.96;38.68;41.25;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:06:45;40.18;38.93;41.39;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:09:15;40.22;39.01;41.74;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:12:06;40.25;39.00;41.45;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:14:42;40.19;38.85;41.37;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:17:16;40.13;38.76;41.37;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:20:00;40.15;38.79;41.46;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:22:57;40.19;38.92;41.43;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:28:26;40.14;38.69;41.22;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:31:36;40.13;38.75;41.37;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:34:21;40.06;38.63;41.24;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:50:48;40.68;39.29;41.93;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:53:36;40.67;39.32;41.95;;
64077;Laerm;51039;49.696;10.808;2022-08-27T10:56:13;40.68;39.40;41.94;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:01:52;40.65;39.33;41.94;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:04:27;40.68;39.38;42.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:07:02;40.69;39.22;42.00;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:12:18;40.68;39.42;41.89;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:15:16;40.69;39.25;41.89;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:17:49;40.69;39.28;42.02;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:20:27;40.69;39.31;42.26;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:22:57;40.68;39.43;41.85;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:27:58;40.66;39.43;41.80;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:33:37;40.55;39.14;41.69;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:41:46;40.43;39.04;42.03;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:44:18;40.44;38.98;41.70;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:46:48;40.46;39.22;41.63;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:49:44;40.49;39.03;41.74;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:52:11;40.52;38.90;41.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:54:55;40.54;39.21;41.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T11:57:33;40.51;39.09;41.84;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:02:36;40.58;39.06;42.02;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:05:38;40.56;39.08;41.78;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:08:28;40.58;39.23;42.43;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:21:36;40.52;39.00;41.67;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:27:23;40.42;38.94;41.90;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:29:50;40.39;39.14;41.58;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:32:29;40.34;39.01;41.60;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:35:12;40.26;38.74;41.68;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:37:46;40.26;38.76;41.75;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:40:49;40.19;38.76;41.39;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:43:27;40.17;38.66;41.51;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:48:29;40.08;38.60;41.42;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:50:58;40.09;38.57;41.74;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:53:44;40.14;38.86;41.64;;
64077;Laerm;51039;49.696;10.808;2022-08-27T12:56:26;40.08;38.77;41.81;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:01:46;40.02;38.45;41.19;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:04:19;40.06;38.53;41.49;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:06:45;40.08;38.58;41.41;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:09:11;40.05;38.72;41.39;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:11:46;40.00;38.56;41.41;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:14:18;39.88;38.67;41.26;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:16:52;39.89;38.52;41.41;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:19:24;39.71;38.27;41.40;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:21:51;39.59;37.90;40.96;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:24:25;39.57;38.18;40.88;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:26:51;39.58;37.99;40.82;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:29:21;39.60;38.37;40.86;;
64077;Laerm;51039;49.696;10.808;2022-08-27T13:31:46;39.63;38.34;40.96;;
