sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:00:14;60.90;41.61;81.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:02:48;57.57;40.53;75.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:05:21;60.76;39.81;79.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:07:54;42.81;39.58;52.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:10:27;55.48;38.81;74.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:13:01;58.63;38.81;78.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:15:37;58.47;37.88;76.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:18:10;41.27;37.70;51.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:20:44;41.38;38.05;51.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:23:17;42.61;39.58;52.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:25:50;43.05;40.23;53.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:28:24;41.82;37.70;52.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:31:00;40.33;35.66;50.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:33:33;62.96;35.36;82.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:36:07;40.43;35.66;52.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:38:40;53.26;36.69;72.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:41:13;59.49;37.32;79.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:43:47;42.41;38.95;52.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:46:26;42.75;39.70;52.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:49:01;42.94;39.70;51.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:51:36;66.28;40.03;86.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:54:09;42.91;39.58;51.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:56:43;42.83;39.08;52.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T00:59:17;42.54;39.46;51.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:01:53;42.16;39.08;56.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:04:45;54.99;39.08;71.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:07:19;41.65;38.52;56.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:09:53;64.07;38.95;85.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:12:28;64.57;36.69;83.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:15:03;40.58;36.20;50.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:17:40;59.34;35.04;81.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:20:15;39.81;34.31;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:22:52;59.04;35.36;78.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:25:30;60.94;35.04;80.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:28:03;62.88;34.34;80.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:30:37;40.63;34.31;52.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:33:10;44.73;40.80;59.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:35:45;44.89;41.06;53.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:38:19;66.24;40.03;81.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:40:56;60.51;38.32;78.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:43:29;60.34;35.66;78.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:46:03;40.46;35.36;52.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:48:36;52.22;35.04;71.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:51:09;39.32;34.31;51.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:53:42;57.35;35.04;74.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:56:18;58.15;33.44;77.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T01:58:52;39.23;33.44;53.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:01:25;38.23;32.93;50.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:03:58;38.13;30.89;47.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:06:31;38.28;32.35;50.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:09:04;38.59;32.93;48.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:11:40;59.49;32.93;76.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:14:13;38.44;33.44;49.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:16:47;38.39;33.44;49.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:19:20;54.80;33.44;74.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:21:53;48.70;33.90;69.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:24:29;38.72;34.31;49.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:27:05;43.26;35.36;55.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:29:38;58.14;36.20;77.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:32:11;49.27;37.12;67.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:34:45;40.84;36.20;53.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:37:18;57.82;35.04;78.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:39:51;61.66;35.04;81.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:42:30;59.79;35.36;76.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:45:05;63.20;36.20;80.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:47:40;40.26;36.69;51.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:50:13;59.31;36.91;80.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:52:47;65.65;35.04;81.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:55:20;61.16;35.66;77.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T02:57:56;60.43;35.04;81.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:00:29;64.63;35.94;79.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:03:02;62.69;36.20;79.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:05:36;39.91;36.91;51.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:08:09;40.23;36.45;52.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:10:43;64.69;35.94;81.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:13:19;62.83;35.66;80.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:15:52;65.28;35.36;80.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:18:25;63.04;34.69;78.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:20:56;60.91;35.01;80.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:23:30;56.61;33.90;76.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:26:08;62.80;33.55;78.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:39:29;64.13;33.90;85.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:42:10;64.29;33.90;80.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T03:45:11;64.15;34.31;78.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T04:27:56;60.65;36.45;78.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T04:30:29;57.36;34.69;78.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T04:33:02;56.54;35.04;75.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T04:35:36;60.05;36.69;76.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T04:38:09;63.47;36.69;78.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T05:52:45;62.36;36.91;77.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T05:55:19;61.57;39.34;75.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T05:57:52;60.26;38.05;74.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:00:25;62.41;38.21;74.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:03:14;60.92;37.88;76.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:05:47;65.13;39.70;78.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:08:23;64.11;41.06;76.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:10:58;65.50;38.37;83.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:13:32;62.84;38.60;75.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:16:07;62.45;38.05;73.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:18:43;64.75;40.33;76.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:21:17;65.25;39.70;82.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:23:54;68.02;43.63;82.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:26:27;59.86;39.70;73.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:29:01;61.66;39.46;74.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:31:34;59.83;36.91;75.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:34:08;62.88;37.12;77.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:36:41;63.47;38.67;78.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:39:17;64.87;39.92;75.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:41:50;60.90;37.88;74.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:44:24;61.92;37.52;73.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:46:57;62.18;40.71;74.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:49:32;65.01;43.72;78.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:52:05;64.62;40.98;80.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:54:41;62.90;38.95;77.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:57:14;62.25;36.69;77.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T06:59:48;65.18;35.94;83.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:02:21;59.77;38.05;75.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:04:54;60.32;38.95;73.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:07:27;68.81;41.96;86.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:10:05;57.41;37.52;72.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:12:38;57.29;37.70;73.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:15:12;65.50;39.46;76.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:17:45;64.67;38.67;78.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:20:19;63.35;38.02;75.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:22:52;63.04;38.74;79.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:25:30;64.95;39.34;77.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:28:03;63.42;39.21;75.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:30:37;65.29;38.81;77.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:33:10;62.66;40.13;75.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:35:43;63.27;36.69;78.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:38:18;63.33;38.81;75.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:40:54;65.49;38.37;77.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:43:27;64.67;38.52;77.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:46:16;64.03;45.11;75.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:48:49;63.40;41.14;77.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:51:25;66.40;39.46;80.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:54:01;64.31;36.91;77.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:56:37;64.66;42.29;74.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T07:59:10;66.64;42.93;77.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:01:43;62.70;40.71;76.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:04:18;60.48;38.52;75.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:06:52;64.63;40.23;76.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:09:25;65.28;39.46;75.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:12:02;64.66;43.99;75.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:14:36;65.20;38.37;77.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:17:09;63.88;37.70;73.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:19:43;64.55;41.38;74.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:22:18;63.25;38.05;74.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:24:51;64.01;39.46;78.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:27:27;65.30;40.33;76.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:30:01;62.83;41.22;75.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:32:34;65.25;38.67;76.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:35:08;63.79;40.33;73.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:37:41;65.32;41.89;80.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:40:18;66.33;46.05;76.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:42:58;65.59;45.36;75.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:45:33;66.47;46.35;75.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:48:10;65.69;41.14;75.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:50:47;65.97;46.84;74.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:53:26;66.44;41.89;78.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:56:07;65.64;37.70;76.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T08:58:47;63.23;40.13;76.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:01:21;64.57;43.19;74.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:03:56;64.80;39.92;75.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:06:32;64.51;38.81;73.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:09:12;65.96;46.35;75.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:11:51;66.00;46.20;76.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:14:33;65.85;44.31;75.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:17:08;64.31;40.43;75.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:19:41;63.41;39.70;75.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:22:16;66.40;47.96;79.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:24:54;65.05;40.13;74.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:27:35;66.10;44.39;77.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:30:17;65.34;40.23;76.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:32:52;63.92;41.22;73.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:35:27;65.18;41.26;75.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:38:00;67.23;42.35;82.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:40:37;67.12;47.43;76.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:43:17;70.60;48.20;87.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:45:55;66.97;39.81;79.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:48:29;64.57;41.06;77.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:51:05;67.24;48.84;79.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:53:41;64.04;41.61;74.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:56:23;64.18;39.34;76.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T09:58:59;64.23;36.45;76.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:01:36;64.53;39.11;77.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:04:23;64.73;39.70;75.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:06:57;64.71;39.92;79.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:09:31;66.99;50.29;81.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:12:07;66.88;41.30;75.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:14:44;64.94;42.22;75.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:17:22;65.13;41.89;75.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:19:58;66.01;38.52;75.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:22:39;68.73;41.89;83.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:25:22;65.78;41.26;79.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:28:00;64.13;38.05;74.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:30:39;64.64;39.08;77.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:33:20;65.10;40.62;77.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:35:57;66.63;44.31;86.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:38:34;64.54;45.42;79.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:41:11;64.30;39.46;75.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:46:51;64.84;41.89;77.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:49:33;63.77;41.46;74.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:52:09;63.97;40.45;75.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:54:45;62.96;39.08;74.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T10:57:22;64.99;40.13;82.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:00:00;65.02;41.53;75.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:02:38;65.14;40.03;75.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:05:17;66.40;40.03;77.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:07:52;66.07;42.76;77.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:10:28;63.51;41.38;77.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:13:02;65.53;39.46;76.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:15:39;64.37;38.52;75.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:18:14;65.46;39.46;74.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:20:54;65.00;39.46;77.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:23:31;67.18;42.16;84.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:26:08;63.87;40.43;76.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:28:41;62.89;38.37;75.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:31:17;64.45;40.62;76.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:33:53;64.08;41.22;76.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:36:36;65.58;38.81;78.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:39:19;64.02;41.30;76.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:41:59;63.26;43.81;75.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:44:38;61.84;39.46;73.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:47:13;64.20;41.06;77.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:49:47;68.03;41.22;83.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:52:27;65.92;41.14;77.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:55:09;65.27;41.82;76.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T11:57:43;63.53;39.46;74.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:00:17;68.89;43.63;83.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:02:55;65.45;43.58;76.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:05:34;63.85;39.92;77.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:08:15;65.07;42.47;76.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:11:13;65.57;43.34;76.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:13:51;62.68;43.34;74.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:16:30;64.37;39.81;77.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:19:12;64.90;39.34;77.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:21:53;66.84;40.80;84.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:24:46;63.12;39.70;73.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:27:31;64.19;40.71;76.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:30:06;65.50;45.20;78.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:32:50;63.97;39.81;77.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:35:25;64.34;41.53;78.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:38:06;65.11;43.63;75.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:40:49;62.72;41.14;76.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:43:23;64.35;41.82;77.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:45:57;64.82;41.22;74.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:48:33;63.98;41.30;77.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:51:11;63.44;42.41;74.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:53:45;65.19;40.98;82.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:56:28;63.96;40.53;80.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T12:59:06;77.12;40.13;101.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:01:46;64.25;40.03;76.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:04:23;63.56;40.33;73.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:06:57;66.08;44.23;81.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:09:31;63.61;40.98;75.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:12:14;63.09;38.95;74.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:14:47;64.27;40.33;75.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:17:22;65.35;40.80;76.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:19:56;66.32;41.68;75.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:22:31;64.54;43.14;79.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:25:18;64.44;43.34;76.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:27:56;64.35;39.46;77.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:30:37;65.04;44.80;75.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:33:12;65.06;42.98;78.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:35:46;63.29;42.76;77.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:38:20;63.42;41.30;75.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:40:56;64.70;40.43;76.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:43:36;62.02;38.81;74.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:46:11;64.87;40.71;76.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:48:46;62.97;39.70;75.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:51:23;64.20;43.39;74.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:53:57;65.48;42.16;75.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:56:58;64.56;41.68;76.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T13:59:40;66.74;39.92;80.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T14:02:20;61.63;40.03;74.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T14:05:05;65.77;41.14;81.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-08-27T14:07:41;66.38;38.67;83.85;;
