sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66057;DHT22;52842;52.666;5.202;2022-08-27T00:02:07;19.80;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:04:35;19.80;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:07:02;19.80;71.00
66057;DHT22;52842;52.666;5.202;2022-08-27T00:09:29;19.80;71.00
66057;DHT22;52842;52.666;5.202;2022-08-27T00:11:56;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:14:24;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:16:52;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:19:20;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:21:47;19.70;70.80
66057;DHT22;52842;52.666;5.202;2022-08-27T00:24:13;19.70;70.80
66057;DHT22;52842;52.666;5.202;2022-08-27T00:26:40;19.70;70.80
66057;DHT22;52842;52.666;5.202;2022-08-27T00:29:07;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:31:34;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:34:02;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:36:29;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:38:56;19.70;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:41:22;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:43:49;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:46:19;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:48:47;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:51:15;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:53:42;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:56:10;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T00:58:38;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:01:06;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:03:34;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:06:01;19.60;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:08:30;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:10:57;19.50;70.80
66057;DHT22;52842;52.666;5.202;2022-08-27T01:13:26;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:15:55;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:18:23;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:20:52;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:23:22;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:25:51;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:28:18;19.50;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:30:46;19.40;70.80
66057;DHT22;52842;52.666;5.202;2022-08-27T01:33:17;19.40;71.20
66057;DHT22;52842;52.666;5.202;2022-08-27T01:35:45;19.40;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:38:12;19.40;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:40:39;19.40;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:43:08;19.40;70.90
66057;DHT22;52842;52.666;5.202;2022-08-27T01:45:36;19.40;71.00
66057;DHT22;52842;52.666;5.202;2022-08-27T01:48:04;19.40;71.10
66057;DHT22;52842;52.666;5.202;2022-08-27T01:50:33;19.40;71.10
66057;DHT22;52842;52.666;5.202;2022-08-27T01:53:01;19.40;71.20
66057;DHT22;52842;52.666;5.202;2022-08-27T01:55:28;19.30;71.20
66057;DHT22;52842;52.666;5.202;2022-08-27T01:57:54;19.30;71.20
66057;DHT22;52842;52.666;5.202;2022-08-27T02:00:23;19.30;71.30
66057;DHT22;52842;52.666;5.202;2022-08-27T02:02:50;19.30;71.30
66057;DHT22;52842;52.666;5.202;2022-08-27T02:05:17;19.30;71.30
66057;DHT22;52842;52.666;5.202;2022-08-27T02:07:44;19.30;71.40
66057;DHT22;52842;52.666;5.202;2022-08-27T02:10:13;19.30;71.40
66057;DHT22;52842;52.666;5.202;2022-08-27T02:12:41;19.30;71.50
66057;DHT22;52842;52.666;5.202;2022-08-27T02:15:08;19.30;71.60
66057;DHT22;52842;52.666;5.202;2022-08-27T02:17:36;19.30;71.70
66057;DHT22;52842;52.666;5.202;2022-08-27T02:20:04;19.30;71.80
66057;DHT22;52842;52.666;5.202;2022-08-27T02:22:32;19.30;71.90
66057;DHT22;52842;52.666;5.202;2022-08-27T02:24:58;19.30;71.90
66057;DHT22;52842;52.666;5.202;2022-08-27T02:27:25;19.30;72.00
66057;DHT22;52842;52.666;5.202;2022-08-27T02:29:52;19.30;72.00
66057;DHT22;52842;52.666;5.202;2022-08-27T02:32:19;19.30;72.10
66057;DHT22;52842;52.666;5.202;2022-08-27T02:34:48;19.30;72.20
66057;DHT22;52842;52.666;5.202;2022-08-27T02:37:15;19.30;72.30
66057;DHT22;52842;52.666;5.202;2022-08-27T02:39:41;19.30;72.40
66057;DHT22;52842;52.666;5.202;2022-08-27T02:42:08;19.30;72.40
66057;DHT22;52842;52.666;5.202;2022-08-27T02:44:35;19.30;72.60
66057;DHT22;52842;52.666;5.202;2022-08-27T02:47:02;19.30;72.60
66057;DHT22;52842;52.666;5.202;2022-08-27T02:49:28;19.30;72.60
66057;DHT22;52842;52.666;5.202;2022-08-27T02:51:57;19.30;72.70
66057;DHT22;52842;52.666;5.202;2022-08-27T02:54:24;19.30;72.80
66057;DHT22;52842;52.666;5.202;2022-08-27T02:56:52;19.30;72.90
66057;DHT22;52842;52.666;5.202;2022-08-27T02:59:19;19.30;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T03:01:46;19.30;73.10
66057;DHT22;52842;52.666;5.202;2022-08-27T03:04:13;19.30;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T03:06:39;19.30;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T03:09:07;19.30;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T03:11:34;19.30;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T03:14:01;19.30;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T03:16:28;19.30;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T03:18:55;19.30;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T03:21:22;19.30;73.70
66057;DHT22;52842;52.666;5.202;2022-08-27T03:23:49;19.30;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T03:26:18;19.30;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T03:28:45;19.30;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T03:31:12;19.30;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T03:33:40;19.40;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T03:36:07;19.40;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T03:38:34;19.40;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T03:41:01;19.40;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T03:43:29;19.40;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T03:45:56;19.40;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T03:48:23;19.40;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T03:50:50;19.40;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T03:53:17;19.50;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T03:55:44;19.50;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T03:58:11;19.50;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:00:40;19.50;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:03:07;19.50;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:05:34;19.50;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T04:08:01;19.50;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:10:28;19.50;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T04:12:55;19.50;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T04:15:21;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:17:49;19.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:20:16;19.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:22:43;19.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:25:09;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:27:36;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:30:03;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:32:30;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:34:59;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:37:28;19.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:39:55;19.60;74.30
66057;DHT22;52842;52.666;5.202;2022-08-27T04:42:22;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:44:48;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:47:17;19.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:49:43;19.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T04:52:11;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:54:38;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:57:05;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T04:59:32;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:01:59;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:04:27;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:06:54;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:09:22;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:11:49;19.60;73.70
66057;DHT22;52842;52.666;5.202;2022-08-27T05:14:18;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:16:46;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:19:12;19.60;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T05:21:42;19.60;73.70
66057;DHT22;52842;52.666;5.202;2022-08-27T05:24:10;19.60;73.70
66057;DHT22;52842;52.666;5.202;2022-08-27T05:26:38;19.60;74.40
66057;DHT22;52842;52.666;5.202;2022-08-27T05:29:04;19.60;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:31:31;19.60;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:33:58;19.60;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:36:26;19.60;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:38:54;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T05:41:21;19.60;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:43:53;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T05:46:20;19.60;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:48:47;19.70;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:51:15;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T05:53:42;19.60;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T05:56:12;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T05:58:39;19.70;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T06:01:25;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:03:52;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:06:19;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:08:47;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:11:14;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:13:41;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:16:08;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:18:39;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:21:06;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:23:33;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:26:00;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:28:27;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:31:00;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:33:27;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:35:58;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:38:24;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:40:51;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:43:18;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:45:44;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:48:11;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:50:38;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:53:06;19.70;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T06:55:39;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T06:58:06;19.70;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T07:00:32;19.70;74.10
66057;DHT22;52842;52.666;5.202;2022-08-27T07:02:59;19.70;74.30
66057;DHT22;52842;52.666;5.202;2022-08-27T07:05:29;19.70;74.50
66057;DHT22;52842;52.666;5.202;2022-08-27T07:07:56;19.70;74.70
66057;DHT22;52842;52.666;5.202;2022-08-27T07:10:24;19.70;74.80
66057;DHT22;52842;52.666;5.202;2022-08-27T07:12:50;19.70;75.70
66057;DHT22;52842;52.666;5.202;2022-08-27T07:15:17;19.70;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T07:17:44;19.80;75.20
66057;DHT22;52842;52.666;5.202;2022-08-27T07:20:11;19.80;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T07:22:38;19.80;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T07:25:05;19.80;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T07:27:33;19.80;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T07:30:00;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T07:32:26;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T07:34:53;19.80;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T07:37:20;19.80;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T07:39:47;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T07:42:13;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T07:44:59;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T07:47:25;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T07:49:52;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T07:52:19;19.80;75.50
66057;DHT22;52842;52.666;5.202;2022-08-27T07:54:45;19.80;75.50
66057;DHT22;52842;52.666;5.202;2022-08-27T07:57:12;19.80;75.50
66057;DHT22;52842;52.666;5.202;2022-08-27T07:59:39;19.80;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T08:02:07;19.80;75.50
66057;DHT22;52842;52.666;5.202;2022-08-27T08:04:33;19.80;75.50
66057;DHT22;52842;52.666;5.202;2022-08-27T08:07:00;19.80;75.70
66057;DHT22;52842;52.666;5.202;2022-08-27T08:09:27;19.90;75.90
66057;DHT22;52842;52.666;5.202;2022-08-27T08:11:54;19.80;75.90
66057;DHT22;52842;52.666;5.202;2022-08-27T08:14:21;19.80;76.00
66057;DHT22;52842;52.666;5.202;2022-08-27T08:16:48;19.90;76.10
66057;DHT22;52842;52.666;5.202;2022-08-27T08:19:16;19.90;76.10
66057;DHT22;52842;52.666;5.202;2022-08-27T08:21:43;19.80;76.10
66057;DHT22;52842;52.666;5.202;2022-08-27T08:24:09;19.90;76.20
66057;DHT22;52842;52.666;5.202;2022-08-27T08:26:36;19.80;76.20
66057;DHT22;52842;52.666;5.202;2022-08-27T08:29:02;19.90;76.20
66057;DHT22;52842;52.666;5.202;2022-08-27T08:31:29;19.90;76.10
66057;DHT22;52842;52.666;5.202;2022-08-27T08:33:56;19.90;76.20
66057;DHT22;52842;52.666;5.202;2022-08-27T08:36:25;19.90;76.10
66057;DHT22;52842;52.666;5.202;2022-08-27T08:38:55;19.90;76.00
66057;DHT22;52842;52.666;5.202;2022-08-27T08:41:31;19.90;76.10
66057;DHT22;52842;52.666;5.202;2022-08-27T08:44:13;19.90;76.00
66057;DHT22;52842;52.666;5.202;2022-08-27T08:46:47;19.90;76.00
66057;DHT22;52842;52.666;5.202;2022-08-27T08:49:24;19.90;75.90
66057;DHT22;52842;52.666;5.202;2022-08-27T08:52:06;19.90;75.80
66057;DHT22;52842;52.666;5.202;2022-08-27T08:54:38;19.90;75.70
66057;DHT22;52842;52.666;5.202;2022-08-27T08:57:07;19.90;75.60
66057;DHT22;52842;52.666;5.202;2022-08-27T08:59:41;19.90;75.50
66057;DHT22;52842;52.666;5.202;2022-08-27T09:02:15;19.90;76.10
66057;DHT22;52842;52.666;5.202;2022-08-27T09:04:46;19.90;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T09:07:22;19.90;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T09:09:55;19.90;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T09:12:27;19.90;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T09:14:59;20.00;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T09:17:29;19.90;75.20
66057;DHT22;52842;52.666;5.202;2022-08-27T09:19:59;19.90;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T09:22:40;19.90;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T09:25:13;19.90;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T09:27:43;19.90;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T09:30:22;20.00;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T09:32:55;20.00;74.90
66057;DHT22;52842;52.666;5.202;2022-08-27T09:35:28;19.90;74.70
66057;DHT22;52842;52.666;5.202;2022-08-27T09:38:06;20.00;74.70
66057;DHT22;52842;52.666;5.202;2022-08-27T09:40:40;20.00;74.60
66057;DHT22;52842;52.666;5.202;2022-08-27T09:43:18;20.00;75.40
66057;DHT22;52842;52.666;5.202;2022-08-27T09:45:50;20.00;74.90
66057;DHT22;52842;52.666;5.202;2022-08-27T09:48:21;20.00;74.90
66057;DHT22;52842;52.666;5.202;2022-08-27T09:50:51;20.00;74.80
66057;DHT22;52842;52.666;5.202;2022-08-27T09:53:22;20.00;74.70
66057;DHT22;52842;52.666;5.202;2022-08-27T09:55:58;20.00;74.60
66057;DHT22;52842;52.666;5.202;2022-08-27T09:58:27;20.00;74.50
66057;DHT22;52842;52.666;5.202;2022-08-27T10:01:02;20.00;74.60
66057;DHT22;52842;52.666;5.202;2022-08-27T10:03:33;20.00;74.90
66057;DHT22;52842;52.666;5.202;2022-08-27T10:05:59;20.00;75.20
66057;DHT22;52842;52.666;5.202;2022-08-27T10:08:37;20.00;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T10:11:19;20.00;75.30
66057;DHT22;52842;52.666;5.202;2022-08-27T10:13:56;20.00;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:16:49;20.00;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:19:25;20.10;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:21:58;20.10;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:24:38;20.10;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T10:27:13;20.10;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:29:46;20.10;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:32:23;20.10;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T10:34:59;20.10;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:37:37;20.10;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T10:40:14;20.10;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:42:49;20.20;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:45:22;20.20;75.20
66057;DHT22;52842;52.666;5.202;2022-08-27T10:48:05;20.20;75.20
66057;DHT22;52842;52.666;5.202;2022-08-27T10:50:43;20.20;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:53:18;20.20;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:55:51;20.20;75.10
66057;DHT22;52842;52.666;5.202;2022-08-27T10:58:38;20.20;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T11:01:18;20.20;75.00
66057;DHT22;52842;52.666;5.202;2022-08-27T11:03:58;20.20;74.90
66057;DHT22;52842;52.666;5.202;2022-08-27T11:06:31;20.20;74.80
66057;DHT22;52842;52.666;5.202;2022-08-27T11:09:05;20.20;74.70
66057;DHT22;52842;52.666;5.202;2022-08-27T11:11:43;20.20;74.60
66057;DHT22;52842;52.666;5.202;2022-08-27T11:14:22;20.20;74.40
66057;DHT22;52842;52.666;5.202;2022-08-27T11:16:55;20.20;74.30
66057;DHT22;52842;52.666;5.202;2022-08-27T11:19:32;20.20;74.10
66057;DHT22;52842;52.666;5.202;2022-08-27T11:22:09;20.20;74.00
66057;DHT22;52842;52.666;5.202;2022-08-27T11:24:45;20.20;73.90
66057;DHT22;52842;52.666;5.202;2022-08-27T11:27:22;20.20;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T11:29:52;20.20;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T11:32:24;20.20;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T11:34:55;20.20;73.70
66057;DHT22;52842;52.666;5.202;2022-08-27T11:37:38;20.30;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T11:43:01;20.30;73.80
66057;DHT22;52842;52.666;5.202;2022-08-27T11:45:31;20.30;73.70
66057;DHT22;52842;52.666;5.202;2022-08-27T11:48:14;20.30;73.70
66057;DHT22;52842;52.666;5.202;2022-08-27T11:50:58;20.30;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T11:53:30;20.30;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T11:56:10;20.30;73.60
66057;DHT22;52842;52.666;5.202;2022-08-27T11:58:46;20.30;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T12:01:17;20.30;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T12:03:58;20.30;72.80
66057;DHT22;52842;52.666;5.202;2022-08-27T12:06:38;20.30;72.30
66057;DHT22;52842;52.666;5.202;2022-08-27T12:09:19;20.30;72.30
66057;DHT22;52842;52.666;5.202;2022-08-27T12:11:57;20.30;72.30
66057;DHT22;52842;52.666;5.202;2022-08-27T12:14:37;20.30;72.30
66057;DHT22;52842;52.666;5.202;2022-08-27T12:17:11;20.30;72.20
66057;DHT22;52842;52.666;5.202;2022-08-27T12:19:50;20.30;72.00
66057;DHT22;52842;52.666;5.202;2022-08-27T12:22:31;20.30;72.00
66057;DHT22;52842;52.666;5.202;2022-08-27T12:25:25;20.30;72.20
66057;DHT22;52842;52.666;5.202;2022-08-27T12:27:58;20.30;72.30
66057;DHT22;52842;52.666;5.202;2022-08-27T12:30:35;20.30;72.40
66057;DHT22;52842;52.666;5.202;2022-08-27T12:33:07;20.30;72.40
66057;DHT22;52842;52.666;5.202;2022-08-27T12:35:42;20.30;72.40
66057;DHT22;52842;52.666;5.202;2022-08-27T12:38:12;20.40;72.50
66057;DHT22;52842;52.666;5.202;2022-08-27T12:40:40;20.40;72.60
66057;DHT22;52842;52.666;5.202;2022-08-27T12:43:11;20.40;72.80
66057;DHT22;52842;52.666;5.202;2022-08-27T12:45:49;20.40;72.80
66057;DHT22;52842;52.666;5.202;2022-08-27T12:48:23;20.40;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T12:50:59;20.40;73.10
66057;DHT22;52842;52.666;5.202;2022-08-27T12:53:32;20.40;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T12:56:16;20.40;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T12:58:48;20.50;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:01:27;20.50;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:03:59;20.50;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:06:35;20.50;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:09:04;20.50;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:11:42;20.50;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:14:14;20.50;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:16:47;20.50;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T13:19:21;20.50;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T13:21:51;20.50;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T13:24:26;20.60;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:26:55;20.60;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T13:29:25;20.60;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:31:59;20.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T13:34:32;20.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T13:37:04;20.60;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T13:39:41;20.60;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:42:13;20.60;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:44:45;20.60;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:47:18;20.70;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:49:59;20.70;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:52:32;20.70;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:55:25;20.70;73.40
66057;DHT22;52842;52.666;5.202;2022-08-27T13:57:55;20.70;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T14:00:24;20.70;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T14:03:01;20.70;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T14:05:33;20.70;73.30
66057;DHT22;52842;52.666;5.202;2022-08-27T14:08:12;20.70;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T14:10:45;20.70;73.10
66057;DHT22;52842;52.666;5.202;2022-08-27T14:13:19;20.70;73.10
66057;DHT22;52842;52.666;5.202;2022-08-27T14:15:52;20.70;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T14:18:24;20.70;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T14:20:56;20.70;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T14:23:27;20.70;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T14:25:58;20.70;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T14:28:27;20.70;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T14:30:59;20.70;73.00
66057;DHT22;52842;52.666;5.202;2022-08-27T14:33:31;20.70;73.20
66057;DHT22;52842;52.666;5.202;2022-08-27T14:35:59;20.80;73.50
66057;DHT22;52842;52.666;5.202;2022-08-27T14:38:27;20.80;73.60
