sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:01:31;36.50;32.61;44.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:03:56;37.06;32.40;53.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:06:23;38.61;32.43;47.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:08:50;37.47;32.69;45.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:11:19;34.87;32.19;41.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:13:45;37.50;31.76;47.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:16:14;38.02;32.38;47.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:18:42;37.92;32.26;45.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:21:08;36.25;32.57;48.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:23:35;34.72;32.30;43.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:26:02;37.62;32.58;50.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:28:29;34.44;32.61;40.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:30:57;35.14;32.63;44.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:33:24;35.90;32.81;43.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:35:50;35.92;32.54;44.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:38:17;36.13;33.06;42.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:40:43;39.23;33.07;49.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:43:10;40.85;32.96;51.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:45:42;37.44;33.04;48.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:48:13;39.70;33.52;51.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:50:51;37.01;32.85;49.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:53:22;35.09;33.04;41.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:55:57;39.38;33.42;49.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T00:58:41;36.42;33.25;43.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:01:13;36.95;33.31;45.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:03:43;37.56;33.47;45.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:06:12;36.87;33.48;51.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:08:51;37.09;33.53;47.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:11:18;39.33;33.94;50.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:13:44;36.10;33.92;41.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:16:16;36.31;34.13;42.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:18:42;37.49;34.33;44.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:21:24;37.32;34.80;47.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:26:32;37.73;35.11;47.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:28:58;37.12;35.14;43.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:31:24;38.18;35.55;43.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:34:03;39.08;36.21;44.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:36:30;39.13;36.41;44.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:38:56;39.90;36.45;48.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:41:22;38.66;35.93;45.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:43:49;38.74;35.90;46.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:46:21;39.77;36.41;47.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:48:47;39.71;35.90;51.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:51:12;38.22;36.10;43.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:53:38;38.67;36.06;43.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:56:03;40.14;36.17;57.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T01:58:31;37.88;36.09;40.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:01:03;38.53;36.06;43.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:03:30;38.66;36.19;44.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:05:56;37.50;36.06;39.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:08:22;37.94;36.19;40.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:10:48;38.87;36.11;44.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:13:15;37.66;36.06;41.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:15:43;39.44;36.29;51.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:18:10;39.49;36.30;47.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:20:36;39.31;36.98;44.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:23:03;40.67;37.43;48.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:25:29;39.66;37.41;46.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:27:56;39.18;37.03;43.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:30:25;39.65;37.54;45.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:32:50;40.80;37.82;46.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:35:20;42.12;37.81;51.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:37:46;43.69;39.04;48.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:40:15;44.24;38.67;50.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:42:42;43.91;37.92;49.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:45:09;41.63;38.05;48.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:47:35;39.64;37.87;43.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:50:02;39.40;37.76;42.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:52:28;39.68;38.10;43.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:54:55;39.99;37.95;44.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:57:22;40.00;38.05;46.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T02:59:48;40.59;37.86;49.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:02:14;39.90;37.95;44.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:04:40;40.48;38.00;47.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:07:07;39.98;38.09;44.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:09:33;40.15;38.01;45.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:12:00;40.10;37.72;45.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:14:27;39.28;37.87;43.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:16:53;39.73;37.88;44.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:19:19;41.30;38.34;47.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:21:46;41.24;38.46;44.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:24:13;41.02;38.74;44.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:26:39;41.53;39.00;44.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:29:05;40.32;38.27;44.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:31:32;39.72;38.16;41.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:34:02;39.76;38.41;41.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:36:30;40.12;38.33;53.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:38:56;40.14;38.40;43.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:41:23;40.90;38.56;50.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:43:49;41.04;38.48;48.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:46:18;40.36;38.34;54.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:48:45;39.97;38.53;49.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:51:13;40.75;38.26;47.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:53:42;40.22;38.24;44.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:56:11;40.18;38.53;50.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T03:58:37;40.29;38.54;45.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:01:05;40.42;38.54;43.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:03:33;40.26;38.54;44.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:05:59;40.83;38.62;46.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:08:26;40.98;38.64;45.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:10:52;40.23;38.30;58.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:13:18;40.44;38.46;51.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:15:48;40.68;38.46;46.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:18:15;40.54;38.72;45.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:20:43;40.10;38.46;43.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:23:08;40.16;38.53;47.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:25:37;40.26;38.40;44.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:28:04;41.78;38.46;47.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:30:29;41.90;38.77;49.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:32:55;40.47;38.59;43.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:35:22;41.09;38.81;45.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:37:48;40.97;38.61;48.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:40:13;40.96;38.49;45.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:42:39;40.97;38.48;48.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:45:05;40.33;38.44;44.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:47:31;41.43;38.53;46.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:49:56;41.27;38.71;46.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:52:22;40.35;38.41;47.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:54:47;41.80;38.55;48.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:57:13;40.82;38.18;50.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T04:59:38;40.94;38.56;51.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:02:06;39.99;38.18;47.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:04:36;40.47;38.38;44.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:07:03;40.70;38.39;48.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:09:29;40.87;38.33;49.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:11:55;40.37;38.19;57.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:14:22;43.56;38.58;59.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:16:49;40.93;38.53;48.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:19:15;41.09;38.42;51.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:21:48;40.99;38.42;45.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:24:15;40.53;38.29;45.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:26:42;41.01;38.62;46.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:29:07;41.31;38.55;48.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:31:33;41.02;38.50;58.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:34:00;41.03;38.78;51.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:36:32;41.05;38.51;48.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:39:00;41.24;38.86;54.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:41:30;43.31;38.97;52.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:43:58;42.20;38.79;53.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:46:26;41.61;38.85;49.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:48:57;41.10;38.68;48.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:51:29;41.55;38.91;46.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:54:16;41.00;38.28;46.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:56:44;41.19;38.51;48.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T05:59:10;42.17;38.88;47.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:01:56;41.71;38.82;46.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:04:24;41.88;38.37;47.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:06:51;42.29;38.00;52.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:09:22;42.85;38.45;51.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:11:48;43.14;38.11;58.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:14:14;42.53;36.81;55.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:16:40;42.09;36.34;49.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:19:08;41.82;36.72;47.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:21:36;40.66;35.95;52.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:24:02;42.26;36.39;49.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:26:27;44.46;36.16;56.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:28:53;42.00;36.42;54.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:31:24;41.32;36.24;55.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:33:53;42.14;35.91;48.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:36:24;43.34;35.92;53.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:38:51;43.51;35.76;50.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:41:22;42.34;35.76;48.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:43:51;41.48;35.53;47.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:46:20;40.98;35.03;54.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:48:49;43.21;35.67;53.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:51:20;42.43;34.64;51.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:53:49;42.37;35.55;51.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:56:15;46.63;36.76;64.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T06:58:43;43.56;34.18;52.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:01:16;42.89;35.27;54.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:03:43;42.14;35.08;49.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:06:12;43.92;35.17;57.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:08:39;41.99;34.90;52.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:11:10;41.90;34.32;54.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:13:37;42.06;35.17;48.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:16:06;45.52;36.78;56.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:18:33;43.20;36.29;53.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:20:59;45.75;38.12;59.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:23:25;42.59;36.02;55.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:25:50;43.01;37.75;50.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:28:17;43.18;36.14;50.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:30:43;43.43;36.62;53.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:33:09;43.31;37.02;48.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:35:34;44.93;37.21;54.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:38:00;42.63;34.88;47.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:40:25;44.48;36.61;53.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:42:51;45.26;36.43;55.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:45:47;43.58;34.68;49.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:48:14;44.02;36.80;49.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:50:44;42.92;34.57;51.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:53:09;44.63;36.56;56.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:55:37;46.19;38.74;55.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T07:58:03;43.54;36.27;50.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:00:30;43.46;36.12;50.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:02:55;43.59;36.04;53.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:05:21;45.44;37.57;52.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:07:47;44.61;38.32;54.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:10:12;43.74;35.81;51.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:12:39;45.25;36.80;56.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:15:09;44.73;36.52;52.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:17:36;45.68;38.23;65.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:20:06;44.95;37.33;54.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:22:32;43.93;35.14;50.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:24:58;44.57;35.96;51.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:27:23;45.79;40.33;51.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:29:49;48.31;38.05;63.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:32:15;45.22;36.27;52.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:34:42;44.12;38.73;50.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:37:08;45.82;39.99;53.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:39:36;48.67;38.05;61.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:42:06;44.96;38.76;50.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:44:46;45.31;39.14;52.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:47:23;45.68;38.20;56.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T08:52:47;44.61;38.08;60.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:00:31;45.62;39.70;53.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:02:57;45.57;38.92;58.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:05:23;44.70;37.97;57.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:13:38;44.27;35.12;50.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:16:05;46.11;37.00;53.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:18:37;48.09;38.01;61.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:21:35;45.42;37.04;52.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:24:13;43.73;36.70;49.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:26:43;45.87;37.51;57.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:29:13;45.85;40.40;52.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:32:07;45.02;36.17;49.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:34:38;46.55;38.28;57.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:37:11;47.50;40.85;64.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:42:26;46.13;37.76;56.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:44:54;45.87;37.07;53.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:47:21;46.40;38.92;59.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:49:46;45.80;39.68;56.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:52:31;49.08;38.35;63.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:54:57;44.84;36.59;52.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T09:57:35;46.87;40.39;55.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:00:08;46.83;38.87;62.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:02:51;45.88;37.41;51.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:05:28;46.10;40.34;54.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:09:07;46.29;39.82;56.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:11:33;46.73;38.33;56.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:14:27;46.42;40.23;57.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:23:26;46.91;38.80;58.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:29:22;44.47;36.96;51.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:32:12;45.91;35.43;53.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:35:16;46.36;38.99;51.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:38:08;46.71;41.02;60.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:43:35;45.64;36.21;56.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:49:30;46.47;40.23;51.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:55:19;48.00;40.16;60.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T10:58:14;49.29;35.81;56.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:03:38;48.23;39.91;53.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:06:30;46.41;39.41;60.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:11:54;47.81;39.93;57.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:17:19;45.91;38.63;53.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:20:03;47.97;39.48;62.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:22:39;45.40;38.40;49.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:28:11;44.28;36.45;49.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:36:22;46.31;37.96;57.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:39:04;46.64;39.01;52.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:42:19;47.83;37.96;62.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:44:56;47.49;38.96;62.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:47:25;47.44;40.04;55.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:50:00;46.97;38.87;61.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:52:33;45.51;35.39;50.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T11:57:49;45.25;37.82;54.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:03:27;44.66;34.78;52.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:14:19;46.79;38.76;55.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:17:10;46.65;39.25;57.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:20:00;46.75;36.13;52.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:28:49;45.30;37.69;52.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:31:22;46.86;37.95;55.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:33:52;50.10;38.29;62.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:36:26;46.76;35.41;61.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:38:58;45.06;36.60;54.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:41:31;47.87;40.00;58.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:44:33;45.55;37.15;51.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:47:04;46.40;40.11;55.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:49:40;48.89;38.84;66.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-27T12:58:23;45.38;35.65;57.09;;
