sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2022-08-27T00:01:35;8.95;;;3.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:04:01;8.90;;;4.03;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:06:27;5.60;;;3.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:08:53;7.65;;;3.88;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:11:19;6.15;;;3.42;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:13:46;7.53;;;3.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:16:13;5.97;;;3.42;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:18:40;7.65;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:21:08;7.35;;;3.67;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:23:34;7.13;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:26:01;7.45;;;3.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:28:27;6.18;;;3.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:30:54;6.53;;;3.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:33:20;9.15;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:35:46;7.32;;;3.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:38:12;5.65;;;3.75;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:40:39;8.43;;;4.13;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:43:05;6.45;;;3.75;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:45:32;5.90;;;3.97;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:48:03;9.38;;;4.07;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:50:32;6.97;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:53:04;5.78;;;3.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:55:43;7.55;;;3.78;;
54428;SDS011;40337;52.978;6.310;2022-08-27T00:58:17;6.25;;;4.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:01:01;7.65;;;4.25;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:03:28;6.45;;;3.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:05:55;7.63;;;4.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:08:26;6.75;;;3.97;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:10:54;7.93;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:13:22;9.63;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:15:50;7.30;;;4.25;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:18:17;8.07;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:20:49;8.63;;;4.07;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:23:23;8.73;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:26:12;7.85;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:28:39;6.80;;;4.15;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:31:06;7.78;;;4.43;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:33:33;8.88;;;4.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:35:59;6.60;;;4.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:38:24;7.70;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:40:51;6.03;;;4.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:43:18;7.00;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:45:46;5.38;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:48:20;8.65;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:50:46;7.05;;;4.82;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:53:17;5.72;;;4.25;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:55:44;5.55;;;4.07;;
54428;SDS011;40337;52.978;6.310;2022-08-27T01:58:11;7.32;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:00:38;6.47;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:03:07;7.47;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:05:33;7.35;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:07:59;6.70;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:10:28;7.85;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:12:56;6.70;;;4.53;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:15:22;6.93;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:17:48;7.03;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:20:14;9.10;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:22:41;8.65;;;4.53;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:25:07;7.18;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:27:36;8.13;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:30:02;11.63;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:32:28;8.43;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:34:54;8.35;;;4.45;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:37:21;6.93;;;4.32;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:39:46;7.15;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:42:12;7.20;;;4.72;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:44:38;8.05;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:47:04;8.02;;;4.95;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:49:30;7.03;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:51:56;8.07;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:54:22;5.70;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:56:49;8.30;;;4.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T02:59:16;6.60;;;4.03;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:01:42;7.28;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:04:08;10.20;;;4.43;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:06:35;8.00;;;4.78;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:09:00;7.80;;;4.82;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:11:26;7.20;;;4.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:13:51;8.95;;;4.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:16:17;6.38;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:18:43;7.90;;;5.22;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:21:14;6.85;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:23:43;5.97;;;4.32;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:26:09;6.55;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:28:35;6.95;;;4.45;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:31:02;8.10;;;4.25;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:33:31;6.78;;;4.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:35:58;5.88;;;4.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:38:25;6.75;;;4.82;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:40:51;7.57;;;4.97;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:43:18;6.95;;;5.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:45:46;7.32;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:48:13;6.25;;;4.38;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:50:40;6.05;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:53:08;7.22;;;4.82;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:55:34;5.40;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-08-27T03:58:00;5.88;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:00:26;8.77;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:02:52;7.03;;;4.57;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:05:19;6.32;;;4.45;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:07:46;7.43;;;4.93;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:10:13;7.35;;;5.22;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:12:39;6.72;;;4.78;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:15:06;6.32;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:17:34;6.50;;;4.85;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:19:59;7.30;;;4.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:22:25;7.15;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:24:51;8.90;;;4.72;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:27:17;8.13;;;4.93;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:29:44;7.57;;;4.78;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:32:10;6.18;;;4.68;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:34:36;6.43;;;4.53;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:37:02;7.63;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:39:29;7.00;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:41:56;7.00;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:44:24;7.45;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:46:56;7.60;;;4.03;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:49:23;6.80;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:51:49;8.57;;;4.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:54:15;5.85;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:56:41;5.30;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-08-27T04:59:07;6.45;;;4.57;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:01:34;8.18;;;4.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:04:01;7.35;;;4.88;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:06:27;6.93;;;4.53;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:08:53;6.30;;;4.13;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:11:20;6.35;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:13:47;8.10;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:16:15;6.88;;;4.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:18:43;7.47;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:21:14;7.63;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:23:42;6.85;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:26:08;9.25;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:28:34;7.82;;;4.95;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:31:04;5.75;;;4.65;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:33:31;6.88;;;4.78;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:35:58;7.72;;;5.07;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:38:25;8.43;;;4.97;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:41:05;8.07;;;5.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:43:33;6.88;;;4.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:46:02;6.60;;;4.68;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:48:29;7.97;;;4.93;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:50:55;8.52;;;5.28;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:53:21;7.95;;;4.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:55:47;6.45;;;4.95;;
54428;SDS011;40337;52.978;6.310;2022-08-27T05:58:13;6.22;;;4.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:00:58;6.70;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:03:34;7.28;;;4.88;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:06:04;6.30;;;4.95;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:08:32;7.78;;;4.72;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:11:01;7.00;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:13:29;6.45;;;4.15;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:18:30;5.55;;;3.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:20:56;5.72;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:23:21;6.53;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:25:47;5.93;;;3.53;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:28:13;8.05;;;3.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:30:39;7.65;;;3.35;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:33:04;6.35;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:35:32;9.13;;;3.88;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:37:58;6.85;;;3.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:40:24;5.63;;;3.58;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:42:50;6.43;;;3.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:45:15;6.30;;;2.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:47:41;5.47;;;2.83;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:50:06;6.53;;;2.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:52:32;7.65;;;2.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:54:58;5.85;;;2.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:57:24;7.40;;;2.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T06:59:49;8.50;;;2.58;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:02:15;8.02;;;2.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:04:41;4.75;;;2.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:07:09;6.13;;;2.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:09:36;4.82;;;2.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:12:02;4.97;;;2.38;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:14:29;7.82;;;2.85;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:16:54;7.95;;;2.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:19:20;6.65;;;2.38;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:21:45;5.07;;;2.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:24:12;4.38;;;2.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:26:38;7.88;;;2.22;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:29:07;6.22;;;2.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:31:34;4.85;;;2.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:34:01;6.97;;;2.20;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:36:27;6.90;;;1.98;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:38:53;4.07;;;1.65;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:41:18;6.20;;;2.47;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:43:45;8.73;;;2.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:46:30;5.63;;;2.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:48:56;4.38;;;1.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:51:24;4.65;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:53:52;7.90;;;2.28;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:56:18;6.90;;;2.83;;
54428;SDS011;40337;52.978;6.310;2022-08-27T07:58:44;7.00;;;2.20;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:01:10;6.00;;;1.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:03:37;6.38;;;2.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:06:04;7.03;;;1.92;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:08:32;5.70;;;1.98;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:10:59;7.28;;;1.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:13:26;6.10;;;1.98;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:15:52;5.95;;;2.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:18:17;5.93;;;2.13;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:20:43;8.02;;;1.95;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:23:09;7.40;;;1.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:25:34;5.45;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:28:00;5.88;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:30:26;7.45;;;2.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:32:52;7.40;;;1.75;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:35:17;5.75;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:37:44;7.50;;;1.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:40:10;10.07;;;2.35;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:42:52;5.28;;;1.58;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:45:21;6.07;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:47:52;5.93;;;1.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:53:30;5.30;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:56:16;5.80;;;1.77;;
54428;SDS011;40337;52.978;6.310;2022-08-27T08:58:57;6.60;;;1.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:01:30;7.30;;;1.77;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:03:59;6.82;;;1.52;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:06:31;8.10;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:12:13;5.15;;;1.42;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:17:20;5.85;;;1.45;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:19:46;5.63;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:25:32;11.77;;;1.73;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:28:02;5.22;;;1.67;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:30:52;4.82;;;1.38;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:33:20;6.35;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:35:45;5.18;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:38:18;5.22;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:40:51;6.05;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:43:21;6.45;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:45:49;5.32;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:48:18;6.93;;;1.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:50:52;3.92;;;1.35;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:53:22;5.88;;;1.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T09:56:05;5.05;;;1.45;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:01:23;6.28;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:04:01;5.30;;;1.42;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:06:29;5.50;;;1.38;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:08:56;5.30;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:11:31;6.03;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:14:21;5.85;;;1.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:17:11;6.15;;;1.58;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:19:51;4.72;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:25:25;6.45;;;1.73;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:33:12;5.70;;;1.80;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:35:58;7.97;;;1.73;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:38:42;6.57;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:44:34;5.85;;;1.77;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:47:27;5.30;;;1.63;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:53:05;5.70;;;2.08;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:55:39;5.15;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T10:58:28;4.05;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:01:05;4.97;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:03:43;4.22;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:06:18;4.75;;;1.27;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:08:54;7.45;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:11:56;6.45;;;1.52;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:14:28;4.47;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:17:13;6.28;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:20:03;4.97;;;1.58;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:25:17;4.13;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:27:47;4.43;;;1.25;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:30:34;4.72;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:38:59;4.35;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:44:09;4.78;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:46:44;4.40;;;1.48;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:49:23;5.57;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:52:01;4.90;;;1.75;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:54:42;5.28;;;1.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:57:30;5.57;;;1.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T11:59:57;4.13;;;1.45;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:02:34;3.83;;;1.17;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:05:43;3.53;;;1.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:08:09;4.78;;;1.17;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:16:31;4.43;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:21:50;5.78;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:32:39;6.55;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:37:41;5.68;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:40:12;6.30;;;1.27;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:43:38;7.47;;;1.75;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:45:56;5.63;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:48:33;8.40;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:51:07;6.53;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T12:53:42;7.95;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:05:05;31.42;;;2.75;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:07:31;7.28;;;1.48;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:12:45;4.75;;;1.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:15:13;4.07;;;1.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:17:41;4.60;;;1.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:22:39;7.85;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:25:05;15.45;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:27:49;6.82;;;1.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:30:18;5.63;;;1.27;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:32:43;4.45;;;1.25;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:35:09;4.18;;;1.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:37:40;5.22;;;1.30;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:40:09;4.78;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:42:47;5.00;;;1.15;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:45:15;3.63;;;1.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:47:43;2.92;;;0.90;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:50:21;3.78;;;1.20;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:52:49;4.38;;;1.20;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:55:37;5.05;;;1.27;;
54428;SDS011;40337;52.978;6.310;2022-08-27T13:58:17;6.05;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:00:51;4.93;;;1.33;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:03:22;3.72;;;1.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:05:58;3.40;;;1.10;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:08:31;3.25;;;1.00;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:11:04;4.15;;;1.20;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:13:37;3.80;;;1.23;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:16:11;3.78;;;1.20;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:21:33;5.95;;;1.52;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:24:00;4.90;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:26:26;4.03;;;1.33;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:28:53;5.70;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-08-27T14:31:20;4.95;;;1.70;;
