sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;58993;45.320;11.864;2022-08-27T00:02:08;101216.14;;;28.36
69552;BMP280;58993;45.320;11.864;2022-08-27T00:04:35;101216.70;;;28.34
69552;BMP280;58993;45.320;11.864;2022-08-27T00:07:01;101214.98;;;28.31
69552;BMP280;58993;45.320;11.864;2022-08-27T00:09:28;101212.54;;;28.29
69552;BMP280;58993;45.320;11.864;2022-08-27T00:11:55;101212.90;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-27T00:14:21;101213.63;;;28.24
69552;BMP280;58993;45.320;11.864;2022-08-27T00:16:47;101214.85;;;28.23
69552;BMP280;58993;45.320;11.864;2022-08-27T00:19:13;101214.09;;;28.22
69552;BMP280;58993;45.320;11.864;2022-08-27T00:21:38;101215.16;;;28.21
69552;BMP280;58993;45.320;11.864;2022-08-27T00:24:04;101215.91;;;28.19
69552;BMP280;58993;45.320;11.864;2022-08-27T00:26:29;101216.17;;;28.17
69552;BMP280;58993;45.320;11.864;2022-08-27T00:28:55;101216.64;;;28.15
69552;BMP280;58993;45.320;11.864;2022-08-27T00:31:21;101212.66;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T00:33:46;101215.58;;;28.14
69552;BMP280;58993;45.320;11.864;2022-08-27T00:36:13;101217.55;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T00:38:39;101216.98;;;28.11
69552;BMP280;58993;45.320;11.864;2022-08-27T00:41:09;101218.63;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-27T00:44:01;101217.89;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T00:51:46;101212.79;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-27T00:54:14;101210.19;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T00:56:41;101210.77;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-27T00:59:12;101211.58;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T01:01:42;101210.99;;;28.05
69552;BMP280;58993;45.320;11.864;2022-08-27T01:04:28;101205.24;;;28.05
69552;BMP280;58993;45.320;11.864;2022-08-27T01:06:55;101204.83;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T01:09:21;101203.67;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T01:11:47;101202.77;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T01:14:14;101199.60;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-27T01:16:46;101197.45;;;28.05
69552;BMP280;58993;45.320;11.864;2022-08-27T01:19:23;101196.00;;;28.05
69552;BMP280;58993;45.320;11.864;2022-08-27T01:21:59;101199.02;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T01:24:36;101196.95;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T01:27:05;101195.66;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T01:29:32;101197.72;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T01:32:06;101199.48;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T01:34:32;101201.23;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T01:36:58;101197.28;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T01:39:23;101196.34;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T01:41:49;101199.61;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T01:44:15;101200.69;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T01:46:40;101201.85;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T01:49:09;101202.04;;;28.11
69552;BMP280;58993;45.320;11.864;2022-08-27T01:51:34;101203.09;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T01:54:00;101205.25;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T01:56:25;101206.51;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T01:58:51;101207.73;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-27T02:01:16;101212.31;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T02:03:42;101217.47;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T02:06:10;101215.05;;;28.05
69552;BMP280;58993;45.320;11.864;2022-08-27T02:08:36;101218.42;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T02:11:02;101217.81;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T02:13:28;101218.17;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-27T02:15:53;101218.02;;;28.11
69552;BMP280;58993;45.320;11.864;2022-08-27T02:18:19;101219.06;;;28.11
69552;BMP280;58993;45.320;11.864;2022-08-27T02:20:46;101216.71;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T02:23:12;101216.45;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-27T02:25:38;101218.91;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-27T02:28:05;101223.22;;;28.11
69552;BMP280;58993;45.320;11.864;2022-08-27T02:30:33;101224.46;;;28.11
69552;BMP280;58993;45.320;11.864;2022-08-27T02:33:00;101225.86;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T02:35:28;101227.30;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T02:37:54;101222.98;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T02:40:21;101224.11;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T02:42:48;101223.00;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T02:45:14;101225.61;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T02:47:40;101223.58;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T02:50:07;101227.30;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T02:52:32;101227.89;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T02:54:58;101227.45;;;28.14
69552;BMP280;58993;45.320;11.864;2022-08-27T02:57:25;101227.69;;;28.14
69552;BMP280;58993;45.320;11.864;2022-08-27T02:59:51;101224.27;;;28.14
69552;BMP280;58993;45.320;11.864;2022-08-27T03:02:17;101222.75;;;28.14
69552;BMP280;58993;45.320;11.864;2022-08-27T03:04:43;101223.83;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T03:07:09;101222.98;;;28.14
69552;BMP280;58993;45.320;11.864;2022-08-27T03:09:35;101221.67;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T03:12:00;101217.39;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T03:14:27;101219.50;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T03:16:53;101216.22;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T03:19:19;101215.67;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T03:21:46;101219.20;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T03:24:13;101216.60;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T03:26:38;101222.77;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T03:29:05;101224.63;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T03:31:32;101221.01;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T03:34:00;101220.29;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T03:36:28;101221.48;;;28.05
69552;BMP280;58993;45.320;11.864;2022-08-27T03:38:55;101221.56;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T03:41:21;101220.59;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T03:43:47;101219.50;;;28.01
69552;BMP280;58993;45.320;11.864;2022-08-27T03:46:13;101218.37;;;28.01
69552;BMP280;58993;45.320;11.864;2022-08-27T03:48:39;101221.25;;;28.01
69552;BMP280;58993;45.320;11.864;2022-08-27T03:51:12;101218.95;;;28.02
69552;BMP280;58993;45.320;11.864;2022-08-27T03:53:41;101217.28;;;27.99
69552;BMP280;58993;45.320;11.864;2022-08-27T03:56:07;101216.54;;;27.98
69552;BMP280;58993;45.320;11.864;2022-08-27T03:58:34;101213.59;;;27.99
69552;BMP280;58993;45.320;11.864;2022-08-27T04:01:00;101210.81;;;27.98
69552;BMP280;58993;45.320;11.864;2022-08-27T04:03:26;101210.35;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-27T04:05:55;101209.38;;;27.99
69552;BMP280;58993;45.320;11.864;2022-08-27T04:08:22;101211.63;;;27.98
69552;BMP280;58993;45.320;11.864;2022-08-27T04:10:48;101209.94;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-27T04:13:14;101212.72;;;27.94
69552;BMP280;58993;45.320;11.864;2022-08-27T04:15:47;101213.94;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-27T04:18:14;101213.77;;;27.95
69552;BMP280;58993;45.320;11.864;2022-08-27T04:20:42;101217.07;;;27.95
69552;BMP280;58993;45.320;11.864;2022-08-27T04:23:08;101218.93;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-27T04:25:33;101220.34;;;27.95
69552;BMP280;58993;45.320;11.864;2022-08-27T04:28:02;101225.76;;;27.94
69552;BMP280;58993;45.320;11.864;2022-08-27T04:30:28;101224.27;;;27.92
69552;BMP280;58993;45.320;11.864;2022-08-27T04:32:53;101222.23;;;27.92
69552;BMP280;58993;45.320;11.864;2022-08-27T04:35:19;101225.93;;;27.91
69552;BMP280;58993;45.320;11.864;2022-08-27T04:37:44;101225.90;;;27.90
69552;BMP280;58993;45.320;11.864;2022-08-27T04:40:10;101228.21;;;27.90
69552;BMP280;58993;45.320;11.864;2022-08-27T04:42:35;101227.73;;;27.87
69552;BMP280;58993;45.320;11.864;2022-08-27T04:45:01;101225.56;;;27.86
69552;BMP280;58993;45.320;11.864;2022-08-27T04:47:27;101228.02;;;27.87
69552;BMP280;58993;45.320;11.864;2022-08-27T04:49:53;101229.17;;;27.87
69552;BMP280;58993;45.320;11.864;2022-08-27T04:52:18;101229.89;;;27.86
69552;BMP280;58993;45.320;11.864;2022-08-27T04:54:44;101231.91;;;27.85
69552;BMP280;58993;45.320;11.864;2022-08-27T04:57:10;101230.64;;;27.85
69552;BMP280;58993;45.320;11.864;2022-08-27T04:59:35;101230.50;;;27.88
69552;BMP280;58993;45.320;11.864;2022-08-27T05:02:03;101233.09;;;27.92
69552;BMP280;58993;45.320;11.864;2022-08-27T05:04:30;101233.27;;;27.92
69552;BMP280;58993;45.320;11.864;2022-08-27T05:06:56;101230.61;;;27.94
69552;BMP280;58993;45.320;11.864;2022-08-27T05:09:22;101227.87;;;27.94
69552;BMP280;58993;45.320;11.864;2022-08-27T05:11:47;101227.20;;;27.94
69552;BMP280;58993;45.320;11.864;2022-08-27T05:14:14;101226.07;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-27T05:16:40;101229.66;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-27T05:19:09;101232.17;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-27T05:21:38;101229.45;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-27T05:24:06;101232.86;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-27T05:26:34;101235.42;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-27T05:29:00;101237.52;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-27T05:31:27;101238.63;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-27T05:33:53;101238.86;;;27.98
69552;BMP280;58993;45.320;11.864;2022-08-27T05:36:30;101237.52;;;28.00
69552;BMP280;58993;45.320;11.864;2022-08-27T05:38:58;101238.48;;;28.02
69552;BMP280;58993;45.320;11.864;2022-08-27T05:41:29;101235.59;;;28.02
69552;BMP280;58993;45.320;11.864;2022-08-27T05:43:56;101232.06;;;28.01
69552;BMP280;58993;45.320;11.864;2022-08-27T05:46:23;101235.48;;;28.02
69552;BMP280;58993;45.320;11.864;2022-08-27T05:48:50;101235.77;;;28.03
69552;BMP280;58993;45.320;11.864;2022-08-27T05:51:19;101233.68;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T05:53:45;101232.55;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T05:56:19;101230.20;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-27T05:58:47;101232.14;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-27T06:01:35;101230.23;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T06:04:02;101231.23;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T06:06:27;101227.18;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-27T06:08:53;101232.08;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-27T06:11:20;101234.41;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-27T06:13:47;101236.50;;;28.11
69552;BMP280;58993;45.320;11.864;2022-08-27T06:16:15;101236.53;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-27T06:18:46;101238.77;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T06:21:14;101237.25;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T06:23:40;101237.67;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T06:26:12;101237.71;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-27T06:28:38;101237.90;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-27T06:31:18;101240.60;;;28.12
69552;BMP280;58993;45.320;11.864;2022-08-27T06:33:45;101243.50;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T06:36:13;101246.21;;;28.14
69552;BMP280;58993;45.320;11.864;2022-08-27T06:38:39;101249.35;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-27T06:41:06;101250.52;;;28.15
69552;BMP280;58993;45.320;11.864;2022-08-27T06:43:37;101250.36;;;28.18
69552;BMP280;58993;45.320;11.864;2022-08-27T06:46:05;101250.90;;;28.20
69552;BMP280;58993;45.320;11.864;2022-08-27T06:48:31;101251.11;;;28.17
69552;BMP280;58993;45.320;11.864;2022-08-27T06:50:57;101251.77;;;28.21
69552;BMP280;58993;45.320;11.864;2022-08-27T06:53:24;101253.03;;;28.23
69552;BMP280;58993;45.320;11.864;2022-08-27T06:55:50;101251.15;;;28.26
69552;BMP280;58993;45.320;11.864;2022-08-27T06:58:17;101252.51;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-27T07:00:43;101250.14;;;28.29
69552;BMP280;58993;45.320;11.864;2022-08-27T07:03:09;101252.85;;;28.33
69552;BMP280;58993;45.320;11.864;2022-08-27T07:05:37;101256.24;;;28.35
69552;BMP280;58993;45.320;11.864;2022-08-27T07:08:04;101259.00;;;28.37
69552;BMP280;58993;45.320;11.864;2022-08-27T07:10:31;101262.06;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-27T07:12:57;101262.98;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-27T07:15:23;101262.60;;;28.43
69552;BMP280;58993;45.320;11.864;2022-08-27T07:17:49;101261.36;;;28.44
69552;BMP280;58993;45.320;11.864;2022-08-27T07:20:15;101262.20;;;28.48
69552;BMP280;58993;45.320;11.864;2022-08-27T07:22:42;101264.05;;;28.48
69552;BMP280;58993;45.320;11.864;2022-08-27T07:25:10;101266.92;;;28.50
69552;BMP280;58993;45.320;11.864;2022-08-27T07:27:38;101266.25;;;28.48
69552;BMP280;58993;45.320;11.864;2022-08-27T07:30:07;101265.34;;;28.44
69552;BMP280;58993;45.320;11.864;2022-08-27T07:32:33;101267.91;;;28.46
69552;BMP280;58993;45.320;11.864;2022-08-27T07:35:02;101272.27;;;28.47
69552;BMP280;58993;45.320;11.864;2022-08-27T07:37:52;101272.50;;;28.44
69552;BMP280;58993;45.320;11.864;2022-08-27T07:40:20;101273.88;;;28.44
69552;BMP280;58993;45.320;11.864;2022-08-27T07:42:46;101276.14;;;28.43
69552;BMP280;58993;45.320;11.864;2022-08-27T07:45:30;101275.56;;;28.46
69552;BMP280;58993;45.320;11.864;2022-08-27T07:47:55;101273.11;;;28.47
69552;BMP280;58993;45.320;11.864;2022-08-27T07:50:21;101273.66;;;28.48
69552;BMP280;58993;45.320;11.864;2022-08-27T07:52:49;101272.19;;;28.51
69552;BMP280;58993;45.320;11.864;2022-08-27T07:55:15;101275.17;;;28.54
69552;BMP280;58993;45.320;11.864;2022-08-27T07:57:40;101273.30;;;28.55
69552;BMP280;58993;45.320;11.864;2022-08-27T08:00:08;101270.52;;;28.55
69552;BMP280;58993;45.320;11.864;2022-08-27T08:02:38;101267.63;;;28.55
69552;BMP280;58993;45.320;11.864;2022-08-27T08:05:04;101267.61;;;28.56
69552;BMP280;58993;45.320;11.864;2022-08-27T08:07:31;101265.11;;;28.54
69552;BMP280;58993;45.320;11.864;2022-08-27T08:09:57;101267.35;;;28.57
69552;BMP280;58993;45.320;11.864;2022-08-27T08:12:23;101270.35;;;28.55
69552;BMP280;58993;45.320;11.864;2022-08-27T08:14:48;101268.27;;;28.55
69552;BMP280;58993;45.320;11.864;2022-08-27T08:17:14;101266.36;;;28.57
69552;BMP280;58993;45.320;11.864;2022-08-27T08:19:39;101264.45;;;28.57
69552;BMP280;58993;45.320;11.864;2022-08-27T08:22:06;101264.45;;;28.59
69552;BMP280;58993;45.320;11.864;2022-08-27T08:24:33;101264.94;;;28.61
69552;BMP280;58993;45.320;11.864;2022-08-27T08:26:58;101262.73;;;28.62
69552;BMP280;58993;45.320;11.864;2022-08-27T08:29:24;101261.95;;;28.64
69552;BMP280;58993;45.320;11.864;2022-08-27T08:31:49;101264.80;;;28.63
69552;BMP280;58993;45.320;11.864;2022-08-27T08:34:15;101268.14;;;28.64
69552;BMP280;58993;45.320;11.864;2022-08-27T08:36:40;101267.83;;;28.67
69552;BMP280;58993;45.320;11.864;2022-08-27T08:39:06;101268.65;;;28.69
69552;BMP280;58993;45.320;11.864;2022-08-27T08:41:51;101264.85;;;28.68
69552;BMP280;58993;45.320;11.864;2022-08-27T08:44:31;101265.38;;;28.70
69552;BMP280;58993;45.320;11.864;2022-08-27T08:47:14;101266.80;;;28.73
69552;BMP280;58993;45.320;11.864;2022-08-27T08:49:51;101270.14;;;28.74
69552;BMP280;58993;45.320;11.864;2022-08-27T08:52:37;101272.73;;;28.76
69552;BMP280;58993;45.320;11.864;2022-08-27T08:57:40;101277.23;;;28.77
69552;BMP280;58993;45.320;11.864;2022-08-27T09:00:10;101278.77;;;28.78
69552;BMP280;58993;45.320;11.864;2022-08-27T09:02:39;101281.30;;;28.78
69552;BMP280;58993;45.320;11.864;2022-08-27T09:05:10;101284.73;;;28.81
69552;BMP280;58993;45.320;11.864;2022-08-27T09:08:04;101286.27;;;28.81
69552;BMP280;58993;45.320;11.864;2022-08-27T09:13:01;101285.31;;;28.84
69552;BMP280;58993;45.320;11.864;2022-08-27T09:15:30;101286.41;;;28.85
69552;BMP280;58993;45.320;11.864;2022-08-27T09:20:32;101289.29;;;28.88
69552;BMP280;58993;45.320;11.864;2022-08-27T09:25:43;101297.79;;;28.90
69552;BMP280;58993;45.320;11.864;2022-08-27T09:28:22;101298.23;;;28.90
69552;BMP280;58993;45.320;11.864;2022-08-27T09:31:11;101301.73;;;28.91
69552;BMP280;58993;45.320;11.864;2022-08-27T09:33:37;101305.95;;;28.92
69552;BMP280;58993;45.320;11.864;2022-08-27T09:36:07;101305.57;;;28.93
69552;BMP280;58993;45.320;11.864;2022-08-27T09:38:33;101307.69;;;28.94
69552;BMP280;58993;45.320;11.864;2022-08-27T09:41:03;101310.14;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T09:43:30;101313.27;;;28.98
69552;BMP280;58993;45.320;11.864;2022-08-27T09:46:06;101310.60;;;28.98
69552;BMP280;58993;45.320;11.864;2022-08-27T09:48:39;101307.79;;;28.98
69552;BMP280;58993;45.320;11.864;2022-08-27T09:51:13;101308.41;;;28.99
69552;BMP280;58993;45.320;11.864;2022-08-27T09:54:00;101306.44;;;29.01
69552;BMP280;58993;45.320;11.864;2022-08-27T09:56:36;101311.09;;;29.01
69552;BMP280;58993;45.320;11.864;2022-08-27T09:59:11;101313.23;;;29.01
69552;BMP280;58993;45.320;11.864;2022-08-27T10:04:35;101313.23;;;29.03
69552;BMP280;58993;45.320;11.864;2022-08-27T10:07:17;101315.02;;;29.01
69552;BMP280;58993;45.320;11.864;2022-08-27T10:09:53;101320.66;;;29.03
69552;BMP280;58993;45.320;11.864;2022-08-27T10:12:35;101321.84;;;29.03
69552;BMP280;58993;45.320;11.864;2022-08-27T10:15:04;101323.52;;;29.05
69552;BMP280;58993;45.320;11.864;2022-08-27T10:22:59;101325.98;;;29.04
69552;BMP280;58993;45.320;11.864;2022-08-27T10:45:07;101297.36;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T10:50:07;101297.40;;;29.01
69552;BMP280;58993;45.320;11.864;2022-08-27T10:52:54;101302.80;;;29.01
69552;BMP280;58993;45.320;11.864;2022-08-27T10:55:39;101306.30;;;29.05
69552;BMP280;58993;45.320;11.864;2022-08-27T11:06:40;101306.16;;;29.11
69552;BMP280;58993;45.320;11.864;2022-08-27T11:09:21;101307.04;;;29.15
69552;BMP280;58993;45.320;11.864;2022-08-27T11:11:53;101303.00;;;29.11
69552;BMP280;58993;45.320;11.864;2022-08-27T11:14:33;101305.48;;;29.06
69552;BMP280;58993;45.320;11.864;2022-08-27T11:17:19;101312.89;;;29.07
69552;BMP280;58993;45.320;11.864;2022-08-27T11:19:52;101316.98;;;29.09
69552;BMP280;58993;45.320;11.864;2022-08-27T11:22:24;101320.42;;;29.10
69552;BMP280;58993;45.320;11.864;2022-08-27T11:25:02;101326.20;;;29.11
69552;BMP280;58993;45.320;11.864;2022-08-27T11:27:32;101331.14;;;29.11
69552;BMP280;58993;45.320;11.864;2022-08-27T11:41:48;101330.78;;;29.11
69552;BMP280;58993;45.320;11.864;2022-08-27T11:44:18;101345.87;;;29.12
69552;BMP280;58993;45.320;11.864;2022-08-27T11:49:43;101352.50;;;29.07
69552;BMP280;58993;45.320;11.864;2022-08-27T11:52:10;101353.94;;;29.07
69552;BMP280;58993;45.320;11.864;2022-08-27T11:54:46;101353.54;;;29.07
69552;BMP280;58993;45.320;11.864;2022-08-27T11:57:41;101353.66;;;29.07
69552;BMP280;58993;45.320;11.864;2022-08-27T12:00:32;101352.73;;;29.05
69552;BMP280;58993;45.320;11.864;2022-08-27T12:08:30;101365.34;;;29.12
69552;BMP280;58993;45.320;11.864;2022-08-27T12:13:40;101373.16;;;29.14
69552;BMP280;58993;45.320;11.864;2022-08-27T12:16:15;101374.35;;;29.12
69552;BMP280;58993;45.320;11.864;2022-08-27T12:19:17;101372.57;;;29.12
69552;BMP280;58993;45.320;11.864;2022-08-27T12:22:11;101371.77;;;29.10
69552;BMP280;58993;45.320;11.864;2022-08-27T12:24:52;101364.98;;;29.09
69552;BMP280;58993;45.320;11.864;2022-08-27T12:32:44;101360.98;;;29.05
69552;BMP280;58993;45.320;11.864;2022-08-27T12:35:15;101362.30;;;29.05
69552;BMP280;58993;45.320;11.864;2022-08-27T12:40:44;101349.08;;;29.05
69552;BMP280;58993;45.320;11.864;2022-08-27T12:43:13;101339.50;;;29.03
69552;BMP280;58993;45.320;11.864;2022-08-27T12:48:41;101320.84;;;28.99
69552;BMP280;58993;45.320;11.864;2022-08-27T12:51:12;101318.91;;;28.97
69552;BMP280;58993;45.320;11.864;2022-08-27T12:53:49;101317.96;;;28.97
69552;BMP280;58993;45.320;11.864;2022-08-27T13:05:01;101301.30;;;28.91
69552;BMP280;58993;45.320;11.864;2022-08-27T13:07:31;101288.67;;;28.93
69552;BMP280;58993;45.320;11.864;2022-08-27T13:10:15;101283.05;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T13:12:41;101276.17;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T13:15:11;101279.39;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T13:17:43;101281.14;;;28.94
69552;BMP280;58993;45.320;11.864;2022-08-27T13:20:19;101277.54;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T13:22:47;101259.46;;;28.97
69552;BMP280;58993;45.320;11.864;2022-08-27T13:25:33;101248.44;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T13:28:19;101259.70;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T13:30:46;101268.27;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-27T13:33:41;101270.64;;;28.98
69552;BMP280;58993;45.320;11.864;2022-08-27T13:36:08;101283.95;;;28.97
69552;BMP280;58993;45.320;11.864;2022-08-27T13:38:43;101291.52;;;28.95
69552;BMP280;58993;45.320;11.864;2022-08-27T13:41:31;101291.95;;;28.93
69552;BMP280;58993;45.320;11.864;2022-08-27T13:44:10;101275.20;;;28.94
69552;BMP280;58993;45.320;11.864;2022-08-27T13:46:45;101267.89;;;28.94
69552;BMP280;58993;45.320;11.864;2022-08-27T13:49:16;101266.45;;;28.93
69552;BMP280;58993;45.320;11.864;2022-08-27T13:51:42;101272.39;;;28.91
69552;BMP280;58993;45.320;11.864;2022-08-27T13:54:11;101282.42;;;28.90
69552;BMP280;58993;45.320;11.864;2022-08-27T13:59:23;101284.61;;;28.90
69552;BMP280;58993;45.320;11.864;2022-08-27T14:04:45;101295.02;;;28.70
69552;BMP280;58993;45.320;11.864;2022-08-27T14:07:21;101293.18;;;28.60
69552;BMP280;58993;45.320;11.864;2022-08-27T14:09:53;101285.77;;;28.54
69552;BMP280;58993;45.320;11.864;2022-08-27T14:12:32;101291.06;;;28.49
69552;BMP280;58993;45.320;11.864;2022-08-27T14:15:20;101299.48;;;28.44
69552;BMP280;58993;45.320;11.864;2022-08-27T14:17:48;101303.37;;;28.42
69552;BMP280;58993;45.320;11.864;2022-08-27T14:20:15;101300.44;;;28.38
69552;BMP280;58993;45.320;11.864;2022-08-27T14:22:42;101304.05;;;28.33
69552;BMP280;58993;45.320;11.864;2022-08-27T14:25:08;101307.06;;;28.28
69552;BMP280;58993;45.320;11.864;2022-08-27T14:27:36;101309.11;;;28.31
69552;BMP280;58993;45.320;11.864;2022-08-27T14:30:04;101307.97;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-27T14:32:29;101310.05;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-27T14:34:57;101307.63;;;28.31
69552;BMP280;58993;45.320;11.864;2022-08-27T14:37:23;101310.73;;;28.31
69552;BMP280;58993;45.320;11.864;2022-08-27T14:39:48;101313.17;;;28.34
69552;BMP280;58993;45.320;11.864;2022-08-27T14:42:14;101318.92;;;28.35
69552;BMP280;58993;45.320;11.864;2022-08-27T14:44:41;101324.55;;;28.35
69552;BMP280;58993;45.320;11.864;2022-08-27T14:47:08;101322.98;;;28.38
69552;BMP280;58993;45.320;11.864;2022-08-27T14:49:37;101321.62;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-27T14:52:04;101320.46;;;28.38
69552;BMP280;58993;45.320;11.864;2022-08-27T14:54:30;101319.10;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-27T14:56:56;101322.48;;;28.41
69552;BMP280;58993;45.320;11.864;2022-08-27T14:59:24;101318.98;;;28.45
69552;BMP280;58993;45.320;11.864;2022-08-27T15:01:50;101322.83;;;28.46
69552;BMP280;58993;45.320;11.864;2022-08-27T15:04:16;101320.63;;;28.47
69552;BMP280;58993;45.320;11.864;2022-08-27T15:06:41;101320.59;;;28.48
69552;BMP280;58993;45.320;11.864;2022-08-27T15:09:07;101322.31;;;28.50
69552;BMP280;58993;45.320;11.864;2022-08-27T15:11:34;101320.75;;;28.52
