sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2022-08-27T00:00:36;9.52;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-08-27T00:08:10;10.43;;;4.03;;
56413;SDS011;42318;48.452;19.526;2022-08-27T00:15:42;6.88;;;4.25;;
56413;SDS011;42318;48.452;19.526;2022-08-27T00:23:13;7.83;;;3.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T00:30:44;5.97;;;3.10;;
56413;SDS011;42318;48.452;19.526;2022-08-27T00:38:15;10.80;;;3.43;;
56413;SDS011;42318;48.452;19.526;2022-08-27T00:45:47;9.15;;;3.15;;
56413;SDS011;42318;48.452;19.526;2022-08-27T00:53:19;6.40;;;3.23;;
56413;SDS011;42318;48.452;19.526;2022-08-27T01:00:53;10.63;;;3.42;;
56413;SDS011;42318;48.452;19.526;2022-08-27T01:08:25;6.83;;;3.37;;
56413;SDS011;42318;48.452;19.526;2022-08-27T01:15:59;4.30;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T01:38:43;10.35;;;3.42;;
56413;SDS011;42318;48.452;19.526;2022-08-27T01:46:14;4.80;;;3.23;;
56413;SDS011;42318;48.452;19.526;2022-08-27T01:53:45;4.20;;;2.80;;
56413;SDS011;42318;48.452;19.526;2022-08-27T02:01:16;6.27;;;3.07;;
56413;SDS011;42318;48.452;19.526;2022-08-27T02:08:47;6.47;;;3.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T02:16:18;8.20;;;3.17;;
56413;SDS011;42318;48.452;19.526;2022-08-27T02:23:49;4.30;;;3.13;;
56413;SDS011;42318;48.452;19.526;2022-08-27T02:31:20;6.87;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-08-27T02:46:22;6.57;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T02:53:53;7.00;;;3.80;;
56413;SDS011;42318;48.452;19.526;2022-08-27T03:01:24;5.57;;;3.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T03:08:55;6.07;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-08-27T03:16:26;5.57;;;3.13;;
56413;SDS011;42318;48.452;19.526;2022-08-27T03:23:56;4.27;;;3.17;;
56413;SDS011;42318;48.452;19.526;2022-08-27T03:39:00;6.15;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-08-27T03:46:31;7.50;;;3.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T03:54:01;6.50;;;3.10;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:01:32;5.23;;;2.73;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:09:03;8.13;;;3.43;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:16:34;4.82;;;3.65;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:24:06;7.18;;;3.17;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:31:38;6.05;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:39:09;8.53;;;3.10;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:46:39;5.38;;;3.42;;
56413;SDS011;42318;48.452;19.526;2022-08-27T04:54:10;5.07;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:01:41;5.27;;;3.13;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:09:13;7.70;;;3.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:16:45;4.50;;;3.25;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:24:16;5.75;;;2.88;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:31:48;5.00;;;2.90;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:39:19;8.25;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:46:49;11.80;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-08-27T05:54:21;8.00;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:01:53;9.18;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:09:25;5.07;;;3.05;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:16:58;4.07;;;2.78;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:24:30;7.53;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:32:01;6.27;;;3.07;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:39:32;3.80;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:47:03;6.03;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-08-27T06:54:34;4.10;;;2.55;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:02:05;5.23;;;3.17;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:09:36;7.20;;;2.93;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:17:06;4.87;;;2.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:24:38;7.53;;;3.63;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:32:09;6.10;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:39:40;4.50;;;2.90;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:47:11;4.10;;;2.97;;
56413;SDS011;42318;48.452;19.526;2022-08-27T07:54:43;6.03;;;2.93;;
56413;SDS011;42318;48.452;19.526;2022-08-27T08:02:13;4.20;;;2.93;;
56413;SDS011;42318;48.452;19.526;2022-08-27T08:09:44;4.03;;;2.73;;
56413;SDS011;42318;48.452;19.526;2022-08-27T08:17:15;4.07;;;2.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T08:24:46;8.37;;;3.33;;
56413;SDS011;42318;48.452;19.526;2022-08-27T08:32:17;4.50;;;3.03;;
56413;SDS011;42318;48.452;19.526;2022-08-27T08:39:47;6.27;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T08:47:20;7.00;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-08-27T09:02:51;5.32;;;2.75;;
56413;SDS011;42318;48.452;19.526;2022-08-27T09:18:07;4.40;;;2.53;;
56413;SDS011;42318;48.452;19.526;2022-08-27T09:25:41;3.33;;;2.35;;
56413;SDS011;42318;48.452;19.526;2022-08-27T09:33:14;3.38;;;2.30;;
56413;SDS011;42318;48.452;19.526;2022-08-27T09:40:47;4.70;;;2.97;;
56413;SDS011;42318;48.452;19.526;2022-08-27T09:56:02;4.47;;;2.47;;
56413;SDS011;42318;48.452;19.526;2022-08-27T10:03:35;3.85;;;2.25;;
56413;SDS011;42318;48.452;19.526;2022-08-27T10:11:09;4.70;;;2.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T10:41:48;4.13;;;2.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T10:57:39;4.32;;;2.83;;
56413;SDS011;42318;48.452;19.526;2022-08-27T11:05:34;3.47;;;2.20;;
56413;SDS011;42318;48.452;19.526;2022-08-27T11:13:12;3.08;;;2.40;;
56413;SDS011;42318;48.452;19.526;2022-08-27T11:29:14;3.90;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T11:44:39;3.25;;;2.17;;
56413;SDS011;42318;48.452;19.526;2022-08-27T11:52:19;2.03;;;1.65;;
56413;SDS011;42318;48.452;19.526;2022-08-27T12:00:10;4.18;;;2.35;;
56413;SDS011;42318;48.452;19.526;2022-08-27T12:07:48;2.40;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-08-27T12:31:27;3.55;;;2.20;;
56413;SDS011;42318;48.452;19.526;2022-08-27T12:38:58;3.00;;;1.93;;
56413;SDS011;42318;48.452;19.526;2022-08-27T12:46:29;2.67;;;1.97;;
56413;SDS011;42318;48.452;19.526;2022-08-27T12:54:18;2.17;;;1.77;;
56413;SDS011;42318;48.452;19.526;2022-08-27T13:09:27;2.25;;;1.95;;
56413;SDS011;42318;48.452;19.526;2022-08-27T13:17:06;2.00;;;1.75;;
56413;SDS011;42318;48.452;19.526;2022-08-27T13:24:46;2.47;;;2.05;;
56413;SDS011;42318;48.452;19.526;2022-08-27T13:32:20;2.42;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T13:39:56;2.85;;;1.77;;
56413;SDS011;42318;48.452;19.526;2022-08-27T13:47:27;2.87;;;1.67;;
56413;SDS011;42318;48.452;19.526;2022-08-27T13:55:01;3.72;;;2.03;;
56413;SDS011;42318;48.452;19.526;2022-08-27T14:02:45;2.88;;;2.20;;
56413;SDS011;42318;48.452;19.526;2022-08-27T14:17:51;3.42;;;2.13;;
56413;SDS011;42318;48.452;19.526;2022-08-27T14:33:21;2.53;;;1.90;;
56413;SDS011;42318;48.452;19.526;2022-08-27T14:40:53;3.65;;;1.77;;
56413;SDS011;42318;48.452;19.526;2022-08-27T14:48:25;2.40;;;2.07;;
56413;SDS011;42318;48.452;19.526;2022-08-27T14:55:59;1.98;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:03:31;2.17;;;1.77;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:11:17;2.08;;;1.67;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:18:49;2.30;;;1.88;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:26:20;2.50;;;1.83;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:33:50;3.30;;;1.97;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:41:21;3.07;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:48:52;2.03;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-08-27T15:56:24;2.40;;;1.65;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:03:55;1.85;;;1.63;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:11:28;2.95;;;1.77;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:18:59;3.13;;;1.90;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:26:32;2.05;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:34:13;2.83;;;1.93;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:41:46;2.38;;;1.77;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:49:17;1.93;;;1.73;;
56413;SDS011;42318;48.452;19.526;2022-08-27T16:57:06;2.80;;;1.83;;
56413;SDS011;42318;48.452;19.526;2022-08-27T17:04:36;3.53;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T17:12:08;1.80;;;1.63;;
56413;SDS011;42318;48.452;19.526;2022-08-27T17:19:40;2.30;;;1.88;;
56413;SDS011;42318;48.452;19.526;2022-08-27T17:27:11;2.07;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T17:34:42;2.93;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T17:42:13;1.93;;;1.67;;
56413;SDS011;42318;48.452;19.526;2022-08-27T17:49:44;1.90;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:04:50;2.00;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:12:22;2.37;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:19:54;2.83;;;1.92;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:27:27;2.10;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:35:14;2.60;;;1.90;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:42:50;1.67;;;1.45;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:50:21;2.20;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T18:57:53;1.90;;;1.52;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:05:24;2.47;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:12:56;2.20;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:20:27;2.43;;;1.83;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:27:58;2.03;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:35:29;2.97;;;1.80;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:43:00;2.30;;;1.67;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:50:30;2.37;;;1.70;;
56413;SDS011;42318;48.452;19.526;2022-08-27T19:58:01;1.77;;;1.53;;
56413;SDS011;42318;48.452;19.526;2022-08-27T20:05:33;2.22;;;2.03;;
56413;SDS011;42318;48.452;19.526;2022-08-27T20:13:04;1.90;;;1.53;;
56413;SDS011;42318;48.452;19.526;2022-08-27T20:28:06;1.95;;;1.75;;
56413;SDS011;42318;48.452;19.526;2022-08-27T20:35:37;1.80;;;1.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T20:43:08;2.23;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T20:50:39;2.00;;;1.37;;
56413;SDS011;42318;48.452;19.526;2022-08-27T20:58:10;1.77;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:06:00;1.83;;;1.67;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:13:30;1.80;;;1.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:21:03;2.23;;;1.47;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:28:36;2.10;;;1.63;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:36:08;2.47;;;1.65;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:43:39;2.73;;;2.00;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:51:10;2.73;;;1.37;;
56413;SDS011;42318;48.452;19.526;2022-08-27T21:58:43;1.77;;;1.58;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:06:14;2.20;;;1.57;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:13:45;2.57;;;1.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:21:15;1.63;;;1.30;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:28:47;1.67;;;1.43;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:36:18;1.97;;;1.53;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:43:49;2.00;;;1.47;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:51:20;3.50;;;1.40;;
56413;SDS011;42318;48.452;19.526;2022-08-27T22:58:51;1.70;;;1.57;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:06:22;1.80;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:13:52;1.77;;;1.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:21:23;2.17;;;1.60;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:28:54;2.00;;;1.63;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:36:25;2.20;;;1.87;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:43:57;1.60;;;1.50;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:51:28;1.93;;;1.53;;
56413;SDS011;42318;48.452;19.526;2022-08-27T23:58:58;2.00;;;1.40;;
