sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:01:29;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:03:55;2.75;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:06:21;2.25;1.50;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:08:48;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:11:15;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:13:42;1.25;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:16:08;4.50;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:18:36;2.00;1.50;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:21:02;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:23:29;2.00;2.00;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:25:55;3.00;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:28:21;3.00;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:30:47;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:33:12;3.00;3.00;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:35:38;3.25;1.75;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:38:04;3.00;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:40:31;2.00;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:42:57;2.25;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:45:27;3.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:47:56;1.25;1.25;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:50:32;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:53:02;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T00:55:54;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:00:57;2.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:03:25;2.50;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:05:51;1.50;0.50;0.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:08:21;2.00;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:10:50;4.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:13:18;2.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:15:47;2.00;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:18:13;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:25:43;1.25;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:28:10;2.00;2.00;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:30:37;1.25;1.25;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:33:12;3.25;1.75;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:35:40;3.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:38:09;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:40:36;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:43:02;1.25;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:45:29;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:47:57;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:50:25;1.25;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:52:54;1.50;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:55:21;3.25;1.50;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T01:57:49;3.00;1.75;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:00:17;3.00;1.25;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:02:46;1.50;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:05:12;2.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:07:38;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:10:04;1.25;1.25;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:12:32;4.00;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:14:58;3.75;2.75;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:17:24;2.25;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:19:49;2.00;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:22:15;2.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:24:41;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:27:06;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:29:32;3.00;1.25;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:31:58;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:34:25;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:36:52;3.50;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:39:18;2.00;2.00;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:41:44;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:44:10;3.75;2.50;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:46:37;1.00;0.00;0.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:49:03;2.75;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:51:30;1.25;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:53:55;2.75;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:56:21;3.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T02:58:47;1.50;1.50;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:01:13;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:03:39;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:06:06;2.00;2.00;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:08:32;3.25;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:10:58;2.25;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:13:24;4.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:15:50;3.00;1.75;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:18:16;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:20:42;2.00;2.00;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:23:11;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:25:38;3.00;2.00;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:28:15;5.25;2.00;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:30:42;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:33:10;2.00;2.00;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:35:36;2.75;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:38:01;2.50;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:40:27;3.00;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:42:53;1.50;1.50;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:45:19;3.00;2.00;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:47:45;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:50:10;3.00;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:52:36;2.00;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:55:03;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:57:31;1.50;1.50;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T03:59:57;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:02:22;2.50;2.50;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:04:48;1.50;1.50;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:07:14;3.75;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:09:40;3.25;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:12:06;4.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:14:32;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:16:58;2.00;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:19:25;1.75;1.75;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:21:58;2.75;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:24:25;2.00;1.25;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:26:50;2.25;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:29:16;4.50;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:31:42;2.25;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:34:07;1.75;1.75;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:36:33;2.00;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:38:58;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:41:25;2.00;2.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:43:52;5.00;3.00;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:46:27;3.25;3.00;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:48:55;2.25;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:51:22;3.25;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:53:48;5.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:56:14;1.00;0.00;0.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T04:58:42;4.00;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:01:08;4.00;2.50;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:03:40;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:06:06;2.25;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:08:32;3.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:10:58;5.25;3.75;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:13:24;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:15:56;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:18:25;1.50;1.50;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:20:51;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:23:17;3.00;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:25:45;5.50;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:28:13;3.25;3.25;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:30:40;3.75;2.50;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:33:08;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:35:45;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:38:12;4.50;3.50;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:40:38;3.25;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:43:04;4.00;3.00;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:45:31;3.75;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:47:58;3.00;3.00;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:50:24;2.50;2.00;1.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:52:50;3.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:55:18;4.00;2.50;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T05:57:44;5.00;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:00:10;4.00;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:02:54;4.00;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:05:20;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:07:46;4.50;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:10:12;2.75;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:12:38;2.00;1.00;0.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:15:03;4.00;2.50;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:17:29;5.00;3.00;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:19:55;3.75;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:22:21;4.00;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:24:47;6.75;4.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:27:14;3.50;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:29:41;3.25;3.25;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:32:07;2.75;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:34:33;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:36:59;2.75;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:39:25;2.50;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:41:51;3.25;3.25;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:44:17;5.00;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:46:42;5.25;3.75;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:49:09;4.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:51:36;4.00;2.75;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:54:05;4.75;4.00;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:56:32;5.00;4.25;3.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T06:58:59;4.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:01:27;5.50;2.75;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:03:55;8.00;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:06:23;4.50;4.50;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:08:51;5.00;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:11:17;4.25;4.25;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:13:46;4.50;4.50;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:16:13;5.75;4.75;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:18:44;3.75;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:21:10;3.00;3.00;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:23:37;3.00;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:26:10;2.75;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:28:38;6.25;3.75;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:31:05;5.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:33:33;7.50;4.75;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:35:59;5.75;4.75;4.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:38:25;5.50;5.50;4.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:40:51;9.00;4.00;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:43:17;5.00;5.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:46:01;6.75;5.50;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:48:27;6.00;5.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:50:53;7.75;5.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:53:19;5.50;5.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:55:45;6.00;5.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T07:58:12;6.50;5.75;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:00:41;6.00;5.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:03:08;6.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:05:39;1.00;1.00;1.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:08:08;4.25;4.00;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:10:36;5.25;4.50;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:13:02;5.00;5.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:15:29;6.00;5.00;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:17:57;6.50;4.25;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:20:23;5.50;5.25;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:22:49;4.00;4.00;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:25:15;5.25;4.00;3.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:27:40;6.50;4.00;3.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:30:07;2.75;2.75;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:32:34;3.00;3.00;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:35:00;4.25;3.00;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:37:26;6.00;6.00;5.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:39:51;5.00;4.00;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:45:06;5.75;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T08:47:40;4.00;3.25;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:01:15;2.50;2.50;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:04:06;4.00;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:11:57;3.25;3.25;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:17:36;3.00;3.00;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:20:03;5.00;5.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:25:39;2.00;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:28:14;4.75;4.00;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:31:03;6.75;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:33:33;3.50;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:36:08;6.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:38:36;4.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:41:07;5.00;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:43:41;3.50;3.50;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:46:21;3.25;3.00;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:48:49;3.50;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:51:16;3.00;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T09:56:36;5.25;4.00;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:00:05;3.75;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:02:18;3.50;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:04:50;4.00;3.00;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:07:19;4.00;3.00;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:12:48;4.75;3.75;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:15:19;4.25;3.25;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:20:40;3.75;3.75;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:26:03;3.75;3.50;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:34:12;3.50;3.00;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:39:38;4.00;4.00;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:42:26;3.75;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T10:56:23;3.50;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:01:42;3.75;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:04:20;5.00;4.00;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:12:19;4.25;3.25;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:14:59;3.75;2.50;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:17:43;5.75;4.50;3.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:22:47;4.25;4.00;3.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:27:45;3.50;3.50;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:30:33;4.50;3.75;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:33:21;4.75;4.75;4.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:38:44;4.00;3.00;2.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:41:33;4.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:44:02;4.00;3.00;2.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:46:50;2.50;2.50;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:52:26;4.00;4.00;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:55:12;3.25;3.25;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T11:57:49;5.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:00:30;3.75;3.75;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:05:48;5.00;4.00;3.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:08:33;4.00;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:11:07;5.25;3.75;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:19:30;5.00;4.25;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:24:55;4.50;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:29:49;4.50;3.00;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:32:30;3.75;3.75;3.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:35:14;4.00;3.50;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:37:52;2.75;2.00;1.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:40:45;5.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:43:20;3.25;3.25;2.50
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:48:26;2.25;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:50:55;2.25;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T12:53:46;3.50;2.25;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:01:44;3.25;3.25;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:04:25;5.00;5.00;3.75
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:06:54;2.75;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:09:28;3.00;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:11:56;4.00;4.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:14:24;4.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:19:25;4.25;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:21:56;2.75;2.75;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:24:33;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:27:03;2.00;2.00;1.25
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:29:30;2.00;2.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:31:59;3.00;3.00;3.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:34:26;3.00;3.00;2.00
62786;PMS7003;48825;48.92246565;2.25508104;2022-08-27T13:36:58;3.00;3.00;2.25
