sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69894;SDS011;57172;52.034;5.090;2022-08-27T00:00:32;7.75;;;2.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:02:59;6.97;;;2.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:05:27;6.78;;;2.45;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:07:54;6.30;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:10:22;8.32;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:12:52;6.15;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:15:21;6.78;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:17:48;7.43;;;3.17;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:20:17;6.53;;;2.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:22:46;6.22;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:25:12;6.63;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:27:40;7.47;;;2.55;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:30:11;5.07;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:32:39;7.07;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:35:07;6.60;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:37:35;6.40;;;2.38;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:40:03;6.20;;;2.45;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:42:32;7.22;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:44:59;6.67;;;2.33;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:47:26;5.68;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:49:56;5.10;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:52:29;5.50;;;2.40;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:55:11;6.07;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-08-27T00:57:45;6.03;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:00:17;6.28;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:02:45;5.55;;;2.35;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:05:17;6.53;;;2.38;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:07:47;5.07;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:10:16;5.40;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:12:45;5.20;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:15:19;6.13;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:17:48;7.68;;;2.63;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:20:18;7.28;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:25:35;6.60;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:28:03;5.93;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:30:30;7.95;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:32:57;6.05;;;2.78;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:35:24;6.27;;;2.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:37:52;8.52;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:40:22;7.80;;;2.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:42:50;5.72;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:45:28;6.60;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:47:57;9.43;;;3.23;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:50:26;7.88;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:52:59;6.57;;;2.67;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:55:32;7.35;;;3.03;;
69894;SDS011;57172;52.034;5.090;2022-08-27T01:57:59;7.60;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:00:27;8.13;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:02:57;8.15;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:05:25;5.50;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:07:54;9.10;;;2.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:10:23;10.48;;;2.92;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:12:52;5.57;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:15:19;5.45;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:17:47;6.22;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:20:14;7.30;;;2.92;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:22:42;8.27;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:25:09;7.63;;;2.57;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:27:39;6.70;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:30:08;6.38;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:32:37;4.93;;;2.42;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:35:05;5.78;;;2.58;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:37:32;7.73;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:40:00;7.25;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:42:28;6.60;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:44:55;7.07;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:47:22;6.82;;;2.67;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:49:49;7.00;;;2.53;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:52:16;6.50;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:54:50;4.43;;;2.42;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:57:17;4.78;;;2.53;;
69894;SDS011;57172;52.034;5.090;2022-08-27T02:59:44;6.05;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:02:11;6.63;;;2.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:04:38;7.97;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:07:06;7.65;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:09:43;6.75;;;2.85;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:12:10;5.72;;;2.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:14:38;6.93;;;2.87;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:17:05;8.27;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:19:51;7.00;;;2.72;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:22:18;5.57;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:24:45;7.35;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:27:12;5.57;;;2.57;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:29:40;7.93;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:32:07;6.70;;;2.85;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:34:33;5.45;;;2.42;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:37:00;6.68;;;2.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:39:27;5.93;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:41:54;7.20;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:44:21;6.72;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:46:52;7.00;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:49:20;5.93;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:51:49;9.47;;;2.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:54:17;6.53;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:56:44;6.40;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T03:59:12;6.80;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:01:40;6.43;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:04:08;5.60;;;2.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:06:35;7.10;;;2.97;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:09:02;5.70;;;2.75;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:11:29;5.22;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:14:01;6.35;;;2.92;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:16:44;8.10;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:19:15;6.53;;;2.67;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:21:42;5.63;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:24:09;7.93;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:26:38;9.43;;;3.28;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:29:06;6.47;;;2.87;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:31:33;6.85;;;3.20;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:34:00;6.68;;;3.13;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:36:27;7.22;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:38:54;8.45;;;3.22;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:41:21;6.23;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:43:57;7.85;;;3.22;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:46:28;6.50;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:48:58;6.90;;;2.92;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:51:29;7.05;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:53:57;6.47;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:56:26;7.88;;;3.17;;
69894;SDS011;57172;52.034;5.090;2022-08-27T04:58:53;6.07;;;2.95;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:01:22;7.55;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:03:53;5.15;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:06:21;7.60;;;2.97;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:08:49;5.18;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:11:17;7.03;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:13:46;6.90;;;2.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:16:14;6.68;;;3.22;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:18:44;7.87;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:23:48;8.68;;;3.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:26:16;5.97;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:28:43;7.95;;;3.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:31:11;7.70;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:33:39;6.35;;;3.03;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:36:12;8.25;;;3.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:38:51;9.10;;;3.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:41:23;7.72;;;4.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:44:01;8.00;;;3.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:46:49;8.48;;;4.22;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:49:16;7.78;;;3.42;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:51:43;11.30;;;4.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:54:10;8.85;;;3.58;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:56:44;8.37;;;3.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T05:59:12;9.77;;;3.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:02:00;9.02;;;3.75;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:04:28;8.55;;;3.88;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:06:54;5.68;;;3.75;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:09:24;7.63;;;3.57;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:11:54;10.13;;;3.92;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:14:22;8.70;;;3.85;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:16:49;7.40;;;3.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:19:17;7.95;;;3.75;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:21:43;7.53;;;3.93;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:24:11;10.75;;;3.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:26:39;9.50;;;3.97;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:29:07;6.65;;;4.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:31:35;12.10;;;3.92;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:34:04;8.80;;;3.97;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:36:35;10.45;;;3.78;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:39:04;10.30;;;3.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:41:32;7.40;;;3.72;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:44:09;7.72;;;3.42;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:46:36;8.27;;;3.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:49:05;9.18;;;3.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:51:33;8.13;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:54:02;10.07;;;3.08;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:56:31;7.20;;;3.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T06:59:00;6.77;;;2.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:01:31;13.38;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:04:01;8.30;;;3.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:06:31;6.57;;;2.97;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:08:59;7.60;;;3.28;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:11:26;7.43;;;2.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:13:54;6.93;;;3.15;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:16:22;6.30;;;3.20;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:18:51;7.47;;;3.40;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:21:27;9.93;;;4.57;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:23:54;11.03;;;4.77;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:26:24;9.50;;;4.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:28:51;8.63;;;4.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:31:19;8.10;;;3.85;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:33:49;6.57;;;3.05;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:36:18;7.93;;;3.20;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:38:47;9.30;;;3.33;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:41:30;6.20;;;2.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:43:58;6.78;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:46:44;7.53;;;3.03;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:49:15;9.60;;;4.13;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:51:42;7.50;;;2.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:54:10;6.32;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:56:37;6.55;;;2.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T07:59:04;7.13;;;2.47;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:01:31;5.27;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:03:58;6.65;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:06:25;4.55;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:08:52;5.07;;;2.03;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:11:19;4.72;;;1.98;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:13:46;5.67;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:16:13;6.10;;;2.20;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:18:41;7.75;;;2.22;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:21:09;5.57;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:23:38;5.35;;;1.92;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:26:06;5.53;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:28:34;5.72;;;2.10;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:31:01;4.13;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:33:29;4.07;;;1.85;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:38:30;4.80;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:40:57;5.22;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:43:37;6.05;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:46:51;4.57;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:49:00;6.22;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:51:37;3.77;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:54:08;5.53;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T08:59:33;5.35;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:02:06;5.72;;;1.83;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:04:38;4.07;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:12:45;4.80;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:15:18;8.45;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:17:47;3.33;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:20:17;7.10;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:25:54;5.18;;;1.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:28:24;5.45;;;1.55;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:31:14;4.47;;;1.47;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:33:44;5.40;;;1.77;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:36:22;6.18;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:38:51;7.35;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:41:25;5.20;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:43:59;4.67;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:46:27;4.47;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:48:54;3.65;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:51:23;3.88;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:53:53;7.30;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:56:27;5.27;;;1.87;;
69894;SDS011;57172;52.034;5.090;2022-08-27T09:59:04;5.65;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:01:48;4.65;;;1.90;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:04:35;4.40;;;1.85;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:12:56;5.05;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:15:36;4.47;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:18:20;8.50;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:21:23;4.50;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:27:18;5.07;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:38:29;6.53;;;1.97;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:40:57;9.38;;;2.00;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:49:30;5.22;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:52:02;5.30;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T10:54:42;4.40;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:00:33;5.50;;;1.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:03:24;4.10;;;1.52;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:05:59;5.87;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:08:39;5.65;;;1.75;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:11:22;3.95;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:14:33;4.05;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:17:19;4.35;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:20:09;4.17;;;1.57;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:22:50;4.95;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:25:40;4.47;;;1.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:28:34;6.10;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:34:09;4.20;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:44:46;4.53;;;1.52;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:47:25;4.43;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:49:55;5.95;;;1.63;;
69894;SDS011;57172;52.034;5.090;2022-08-27T11:57:40;5.68;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:00:41;6.37;;;1.63;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:03:05;5.35;;;1.55;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:05:36;4.50;;;1.52;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:08:12;5.07;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:25:13;5.20;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:27:26;5.00;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:29:58;4.55;;;1.42;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:32:45;6.30;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:35:20;6.55;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:38:17;11.07;;;1.98;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:40:54;4.13;;;1.47;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:43:26;3.67;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:45:55;4.10;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:48:23;4.03;;;1.33;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:50:57;4.00;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T12:58:54;4.32;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:04:13;5.53;;;1.55;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:06:46;7.17;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:09:13;6.88;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:11:45;5.72;;;1.48;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:14:15;3.88;;;1.33;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:16:47;5.20;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:19:35;4.63;;;1.57;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:22:09;4.07;;;1.58;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:24:46;5.40;;;1.58;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:27:15;7.43;;;1.52;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:29:47;7.60;;;1.63;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:32:14;6.43;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:34:42;3.35;;;1.40;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:37:32;4.28;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:40:07;6.53;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:42:38;5.45;;;1.73;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:45:08;5.00;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:47:42;5.47;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:50:15;5.60;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:52:50;6.65;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:55:38;4.40;;;1.30;;
69894;SDS011;57172;52.034;5.090;2022-08-27T13:58:17;5.67;;;1.63;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:00:48;5.00;;;1.45;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:03:22;5.30;;;1.38;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:05:51;9.30;;;1.80;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:08:19;3.80;;;1.65;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:10:57;3.53;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:13:26;6.40;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:15:57;14.05;;;1.67;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:18:32;3.78;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:21:21;3.95;;;1.50;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:23:48;6.43;;;1.63;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:26:15;6.65;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:28:43;4.07;;;1.45;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:31:11;4.38;;;1.45;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:33:39;7.43;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:36:06;5.73;;;1.67;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:38:35;6.68;;;1.60;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:41:06;5.38;;;1.70;;
69894;SDS011;57172;52.034;5.090;2022-08-27T14:43:34;3.53;;;1.40;;
