sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:00:05;2.10;;;0.77;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:02:35;7.57;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:05:02;1.75;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:07:28;3.35;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:09:55;3.40;;;0.93;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:12:21;3.15;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:14:47;3.60;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:17:14;5.82;;;0.93;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:19:40;7.40;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:22:07;5.32;;;1.05;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:24:34;2.67;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:27:00;2.17;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:29:27;1.63;;;0.95;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:31:53;5.78;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:34:20;3.05;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:36:47;5.57;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:39:13;3.03;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:41:40;6.90;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:44:07;3.20;;;1.23;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:46:43;5.95;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:49:26;3.65;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:52:07;2.45;;;1.27;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:54:45;2.75;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:57:12;2.13;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T00:59:41;3.15;;;1.63;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:02:08;3.38;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:04:46;2.80;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:07:13;5.45;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:09:40;3.22;;;1.55;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:12:08;5.93;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:14:36;2.75;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:17:03;2.85;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:24:36;3.47;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:27:09;5.05;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:29:37;4.97;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:32:05;2.83;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:34:38;3.47;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:37:05;2.67;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:39:34;2.90;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:42:07;4.35;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:44:57;2.60;;;2.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:47:32;5.97;;;2.05;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:49:59;2.58;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:52:28;2.60;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:54:55;1.70;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:57:21;1.70;;;1.48;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T01:59:48;3.80;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:02:15;6.00;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:04:42;3.40;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:07:09;6.28;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:09:36;2.10;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:12:03;3.03;;;1.25;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:14:30;4.72;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:16:56;3.13;;;1.23;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:19:22;3.60;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:21:49;2.03;;;1.23;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:24:15;2.10;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:26:41;4.78;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:29:08;4.72;;;1.27;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:31:34;3.25;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:34:01;2.33;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:36:28;1.73;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:38:55;2.15;;;1.05;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:41:21;3.15;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:43:48;1.85;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:46:14;2.83;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:48:41;3.28;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:51:08;1.55;;;0.95;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:53:35;1.88;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:56:02;2.60;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T02:58:30;3.88;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:00:58;1.33;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:03:26;3.38;;;1.38;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:05:54;2.72;;;1.73;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:08:22;3.05;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:10:51;4.30;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:13:18;2.53;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:15:44;3.00;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:18:11;3.05;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:20:48;2.30;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:23:17;2.40;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:25:48;2.53;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:28:17;3.92;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:30:48;2.90;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:33:17;4.68;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:35:47;2.05;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:38:14;2.88;;;1.73;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:40:41;3.08;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:43:09;2.85;;;1.48;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:45:37;4.28;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:48:06;5.95;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:50:32;2.33;;;1.73;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:52:59;1.80;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:55:25;3.75;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T03:57:52;1.70;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:00:18;2.60;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:02:45;3.13;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:05:12;1.88;;;1.67;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:07:39;2.08;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:10:07;3.85;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:12:35;3.55;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:15:02;4.18;;;2.58;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:17:29;1.50;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:19:56;2.15;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:22:26;2.58;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:24:53;3.38;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:27:20;2.28;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:29:47;2.42;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:32:13;2.97;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:34:40;4.80;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:37:06;1.58;;;1.48;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:39:32;3.03;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:41:59;6.28;;;1.25;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:44:26;1.10;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:46:56;1.42;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:49:24;1.45;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:51:52;1.95;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:54:18;1.58;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:56:44;1.13;;;0.77;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T04:59:11;1.23;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:01:38;3.00;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:04:06;2.10;;;0.88;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:06:33;1.30;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:09:01;0.88;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:11:28;2.55;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:14:02;1.33;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:16:32;0.77;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:19:03;0.93;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:21:31;0.57;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:24:00;1.23;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:26:28;1.23;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:28:57;2.40;;;0.45;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:31:24;1.73;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:33:51;2.13;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:36:21;2.92;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:38:50;1.65;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:41:19;1.45;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:43:49;0.93;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:46:18;0.85;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:48:46;0.65;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:53:47;0.95;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:56:18;0.98;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T05:58:46;1.38;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:01:33;1.00;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:04:02;1.40;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:06:28;0.50;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:08:58;0.40;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:11:24;0.82;;;0.63;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:13:50;0.70;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:16:17;1.08;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:18:45;1.67;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:21:12;0.95;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:23:40;1.13;;;0.63;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:26:08;1.95;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:28:36;0.45;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:31:13;1.02;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:33:42;0.60;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:36:10;0.85;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:38:39;1.15;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:41:07;0.47;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:43:37;1.55;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:46:06;0.95;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:48:34;0.15;;;0.15;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:51:07;0.30;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:53:37;0.43;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:56:03;0.10;;;0.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T06:58:30;0.47;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:00:58;1.35;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:03:24;0.70;;;0.17;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:05:50;0.80;;;0.15;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:08:16;0.13;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:10:43;0.57;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:13:09;0.35;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:15:38;0.25;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:18:05;0.28;;;0.28;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:20:31;1.02;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:22:57;0.20;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:25:23;0.10;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:27:50;1.35;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:30:17;0.28;;;0.17;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:32:44;0.63;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:35:11;1.55;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:37:38;0.28;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:40:07;0.70;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:42:35;0.95;;;0.22;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:45:20;0.73;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:47:47;0.93;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:50:14;0.50;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:52:40;0.40;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:55:09;0.60;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T07:57:36;0.45;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:00:04;1.60;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:02:33;2.30;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:05:00;1.77;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:07:26;4.40;;;0.45;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:09:53;0.93;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:12:19;0.65;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:14:45;7.78;;;0.45;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:17:11;2.28;;;0.65;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:19:38;1.48;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:22:05;4.00;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:24:32;1.40;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:26:59;2.60;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:29:25;1.80;;;0.38;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:31:51;0.55;;;0.38;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:34:18;1.58;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:36:45;1.17;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:39:12;0.77;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:46:49;0.47;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:49:30;0.73;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:52:00;0.63;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:54:40;1.02;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T08:57:25;1.05;;;0.25;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:02:26;0.80;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:04:52;0.65;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:07:56;1.48;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:13:32;1.73;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:16:03;2.10;;;0.73;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:18:31;2.25;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:21:15;0.77;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:26:51;1.25;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:29:17;1.25;;;0.57;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:34:13;1.67;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:39:33;4.57;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:42:35;1.65;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:45:15;2.40;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:47:48;1.40;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:50:17;0.98;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:52:48;1.63;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:55:26;1.55;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T09:57:54;1.50;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:00:39;1.52;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:03:07;2.10;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:05:41;0.73;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:08:34;1.90;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:11:19;1.80;;;0.63;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:22:04;3.08;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:24:56;1.63;;;0.77;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:27:31;1.20;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:30:25;3.15;;;0.75;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:33:16;3.55;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:38:29;3.20;;;0.65;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:41:06;4.03;;;1.07;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:49:30;2.25;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T10:52:15;3.05;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:02:40;1.33;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:05:17;2.17;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:08:05;4.63;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:10:48;2.38;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:16:06;1.60;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:18:43;3.10;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:21:36;2.08;;;0.57;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:27:07;4.03;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:29:35;2.15;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:32:15;1.35;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:35:00;1.05;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:43:06;1.20;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:45:36;2.05;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:48:18;2.17;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:53:34;1.10;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T11:56:15;1.55;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:01:51;1.23;;;0.45;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:04:47;1.80;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:09:53;1.80;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:12:40;1.20;;;0.13;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:15:23;0.70;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:18:23;1.33;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:20:56;0.47;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:23:53;1.10;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:26:27;1.05;;;0.38;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:31:43;4.05;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:34:13;3.33;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:36:43;2.20;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:39:16;1.23;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:41:45;2.35;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:46:48;1.60;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:49:18;1.58;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:51:46;0.40;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T12:56:55;1.08;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:02:30;1.33;;;0.27;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:05:40;1.30;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:08:22;0.43;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:10:53;0.70;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:13:22;0.80;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:15:52;0.55;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:18:21;0.45;;;0.22;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:20:49;0.65;;;0.17;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:23:24;3.45;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:26:01;0.75;;;0.22;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:28:32;0.68;;;0.13;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:31:00;3.58;;;0.38;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:33:28;0.60;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:35:57;0.80;;;0.25;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:38:26;2.00;;;0.32;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:40:59;2.85;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:43:34;2.38;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:46:06;1.48;;;0.32;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:48:39;2.95;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:51:07;8.50;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:53:35;4.80;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T13:56:32;1.92;;;0.28;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:02:30;1.55;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:07:24;1.73;;;0.47;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:10:04;1.15;;;0.22;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:12:54;3.55;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:15:35;0.52;;;0.25;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:18:20;1.55;;;0.47;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:20:49;1.38;;;0.22;;
70010;SDS011;59543;37.950;-122.338;2022-08-27T14:23:15;1.27;;;0.25;;
