sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:00:40;-1;-20;133;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:15:47;5;-20;157;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:20:47;5;-20;157;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:25:43;-9;-22;78;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:30:43;-9;-22;78;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:35:47;9;-23;143;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:40:47;9;-23;143;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:45:49;3;-25;144;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:50:49;3;-25;144;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T00:55:44;3;-30;132;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-27T01:00:44;3;-30;132;;
