sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-08-27T00:00:03;35.07;32.16;38.75;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:00:16;36.26;33.53;39.01;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:00:27;38.72;34.02;42.46;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:00:38;35.05;32.14;39.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:00:48;35.65;33.62;37.55;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:00:58;33.54;30.66;36.45;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:01:09;32.44;30.37;35.17;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:01:20;39.83;30.66;62.88;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:01:31;35.90;33.84;38.07;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:01:41;34.53;32.49;36.71;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:01:51;35.27;32.10;37.59;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:02:02;36.01;33.69;38.97;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:02:12;36.28;33.22;41.89;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:02:23;35.18;32.94;36.94;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:02:33;37.21;35.05;39.41;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:02:44;38.36;35.75;40.34;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:02:55;41.04;36.21;48.54;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:03:05;39.19;34.65;44.60;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:03:15;37.86;34.56;41.37;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:03:26;36.36;33.76;38.73;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:03:36;37.40;35.45;39.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:03:46;36.07;33.68;38.78;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:03:56;35.40;33.31;37.07;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:04:06;34.45;31.56;36.97;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:04:17;35.02;31.12;38.67;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:04:27;34.24;30.75;37.59;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:04:37;34.24;31.62;40.76;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:04:47;36.56;32.67;38.67;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:04:58;33.46;31.64;35.30;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:05:12;33.11;30.85;36.59;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:05:22;36.67;31.94;41.63;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:05:32;35.61;32.91;38.83;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:05:43;36.52;32.34;51.69;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:05:53;39.35;32.06;46.01;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:06:03;36.52;33.41;43.51;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:06:14;34.44;32.82;36.14;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:06:25;34.73;32.66;36.77;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:06:36;36.19;32.77;40.59;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:06:46;33.94;31.06;37.05;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:06:57;35.20;32.25;38.91;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:07:07;35.12;32.68;39.10;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:07:18;35.92;32.17;52.11;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:07:28;36.08;31.53;45.73;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:07:39;33.06;31.01;40.78;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:07:49;35.48;31.90;48.40;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:07:59;35.21;32.96;42.06;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:08:10;37.45;32.18;54.38;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:08:21;36.81;34.46;40.03;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:08:31;33.30;30.32;37.36;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:08:42;32.93;30.13;36.46;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:08:52;34.72;32.60;36.43;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:09:03;34.96;32.20;37.64;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:09:13;35.49;33.40;37.47;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:09:24;34.69;32.40;38.44;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:09:34;33.41;31.57;35.68;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:09:44;32.50;30.32;35.07;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:09:55;33.25;31.06;38.31;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:10:10;36.92;31.02;55.02;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:10:23;32.24;29.83;35.27;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:10:34;31.73;29.61;34.67;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:10:44;32.51;30.48;34.50;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:10:54;34.80;31.93;37.47;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:11:04;34.82;33.14;36.90;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:11:15;33.33;31.00;36.07;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:11:26;33.46;30.08;36.83;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:11:37;36.15;32.35;41.02;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:11:47;34.50;31.13;50.26;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:11:57;33.03;31.23;35.62;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:12:08;35.34;33.42;37.27;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:12:19;34.81;31.89;37.64;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:12:29;36.45;32.11;39.25;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:12:40;35.30;30.33;50.59;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:12:50;32.13;30.06;34.03;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:13:01;33.36;31.77;35.11;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:13:11;34.34;30.34;51.43;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:13:22;32.35;30.60;38.74;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:13:32;34.75;31.60;36.95;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:13:43;32.64;28.89;36.68;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:13:53;34.04;29.21;48.58;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:14:05;32.05;29.33;34.32;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:14:15;34.17;30.64;37.52;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:14:26;31.46;29.45;33.30;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:14:37;32.05;28.91;38.39;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:14:47;32.06;29.77;35.32;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:14:58;31.03;29.45;33.81;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:15:09;33.37;31.44;35.87;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:15:20;32.20;30.02;34.93;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:15:31;36.58;30.47;41.05;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:15:41;36.18;29.94;47.61;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:15:51;41.67;35.73;47.10;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:16:02;36.42;34.40;38.90;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:16:13;35.57;33.42;37.83;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:16:24;33.03;30.72;37.17;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:16:34;33.86;31.24;38.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:16:44;32.62;30.07;37.44;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:16:55;33.43;31.36;35.53;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:17:05;32.67;30.37;39.37;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:17:16;33.66;30.69;36.83;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:17:26;35.77;33.24;38.25;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:17:36;32.83;30.78;38.71;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:17:46;31.79;29.65;37.72;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:17:57;32.08;29.73;38.60;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:18:07;32.13;29.82;34.43;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:18:17;31.05;28.88;33.34;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:18:28;31.89;29.57;36.43;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:18:38;31.71;29.50;34.51;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:18:49;32.99;30.71;40.20;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:18:59;33.13;30.89;38.86;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:19:09;37.45;34.01;40.89;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:19:20;34.71;29.81;39.74;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:19:30;32.08;30.00;34.38;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:19:41;32.23;29.78;34.03;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:19:51;32.99;30.83;36.22;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:20:02;36.43;32.82;40.73;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:20:14;35.32;32.71;44.62;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:20:25;36.54;33.66;39.05;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:20:35;34.42;31.75;37.08;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:20:45;33.29;30.85;35.53;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:20:56;35.35;32.58;38.66;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:21:06;37.47;34.25;39.98;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:21:16;33.49;31.48;39.90;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:21:26;33.42;31.28;36.03;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:21:37;33.71;31.61;35.69;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:21:47;33.38;30.81;36.34;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:21:57;31.69;29.07;33.99;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:22:08;32.78;30.29;36.61;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:22:18;32.93;30.76;41.29;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:22:28;31.51;30.04;32.90;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:22:39;33.25;30.39;36.06;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:22:49;36.36;34.05;39.34;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:22:59;35.68;33.93;37.74;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:23:09;33.43;31.23;35.51;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:23:20;32.74;29.62;37.21;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:23:30;31.69;29.54;34.74;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:23:40;35.04;32.30;38.55;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:23:50;33.86;30.96;36.09;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:24:01;33.18;31.24;35.07;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:24:11;34.19;31.61;39.42;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:24:21;35.94;33.92;38.27;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:24:32;36.25;33.94;39.10;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:24:42;35.87;33.97;37.62;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:24:52;36.08;33.73;43.16;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:25:03;35.58;33.20;38.48;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:25:14;36.37;32.99;49.78;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:25:24;35.50;33.38;41.84;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:25:34;35.41;32.80;38.89;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:25:45;35.60;33.10;37.73;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:25:56;34.64;31.63;39.36;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:26:06;33.39;31.20;43.99;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:26:17;34.63;31.91;38.05;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:26:27;35.28;33.05;37.71;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:26:38;33.09;31.42;35.55;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:26:48;33.42;31.50;35.92;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:26:59;34.69;32.85;37.55;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:27:10;34.10;31.69;40.57;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:27:20;33.13;30.55;35.35;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:27:31;33.39;30.18;36.16;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:27:41;32.65;30.58;40.87;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:27:52;33.17;30.92;35.60;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:28:02;34.77;32.97;36.64;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:28:12;35.22;32.41;37.30;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:28:25;33.17;31.34;35.36;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:28:35;32.55;30.76;35.03;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:28:46;33.02;30.59;36.32;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:28:56;33.72;31.60;36.36;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:29:07;33.53;30.53;36.38;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:29:17;32.40;30.69;35.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:29:28;33.60;31.53;35.85;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:29:38;36.01;32.94;38.41;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:29:48;35.98;31.58;41.35;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:29:58;34.89;32.20;37.98;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:30:10;37.52;33.11;40.81;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:30:22;33.27;31.43;35.79;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:30:32;34.31;32.08;36.81;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:30:42;36.13;33.81;43.91;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:30:53;36.92;34.76;39.06;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:31:05;34.16;31.10;37.53;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:31:15;34.64;31.49;39.17;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:31:26;37.80;33.34;40.83;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:31:36;36.02;33.18;40.86;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:31:47;34.09;30.90;36.87;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:31:57;34.11;30.71;37.54;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:32:08;35.60;33.07;44.15;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:32:19;34.73;33.27;38.28;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:32:29;35.37;32.71;46.65;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:32:39;33.70;31.42;36.24;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:32:49;32.90;30.54;36.62;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:33:00;33.15;30.43;47.18;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:33:10;32.87;30.38;36.69;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:33:20;34.07;31.67;36.67;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:33:31;34.51;31.93;43.62;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:33:41;34.84;32.38;39.30;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:33:52;34.35;32.04;37.36;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:34:02;38.30;35.37;40.48;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:34:12;35.33;32.76;38.51;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:34:23;34.67;31.56;38.04;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:34:33;32.14;30.15;34.38;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:34:44;33.89;30.99;37.45;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:34:54;33.75;31.07;41.67;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:35:04;32.41;29.61;35.40;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:35:15;33.23;30.82;36.90;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:35:26;32.54;30.53;35.00;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:35:36;33.58;30.97;35.65;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:35:47;34.76;31.27;38.59;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:35:57;34.62;30.77;39.04;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:36:07;32.54;30.79;34.16;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:36:18;35.22;32.28;37.69;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:36:28;35.01;31.86;36.93;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:36:38;32.54;30.54;40.29;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:36:49;34.80;31.17;38.30;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:36:59;37.71;34.07;40.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:37:09;32.47;29.84;35.81;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:37:20;30.95;29.14;39.63;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:37:30;34.19;29.99;42.48;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:37:42;34.69;32.48;36.35;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:37:52;35.36;32.88;42.80;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:38:02;37.18;35.22;38.98;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:38:13;33.69;30.25;37.72;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:38:23;31.18;29.79;32.82;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:38:34;30.99;29.06;32.96;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:38:44;32.54;29.99;39.28;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:38:54;36.45;33.70;38.92;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:39:05;34.69;32.93;37.03;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:39:15;32.99;29.63;36.25;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:39:25;31.18;29.59;34.15;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:39:36;32.52;29.89;35.72;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:39:46;33.21;30.56;36.82;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:39:56;33.49;31.19;35.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:40:08;35.52;33.11;37.50;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:40:19;34.24;31.23;45.77;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:40:30;36.92;31.65;55.98;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:40:42;36.35;31.44;39.37;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:40:53;32.20;30.03;37.37;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:41:05;32.39;30.04;34.99;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:41:17;34.18;32.00;36.01;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:41:28;32.68;30.98;35.24;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:41:39;33.72;31.09;38.83;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:41:49;34.50;31.73;36.77;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:41:59;32.92;31.09;34.94;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:42:10;33.51;31.21;36.50;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:42:20;32.29;30.27;34.52;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:42:31;33.94;31.56;36.06;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:42:41;32.08;29.84;33.88;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:42:54;33.74;31.05;38.10;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:43:04;36.08;33.69;37.90;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:43:21;33.08;30.78;35.92;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:43:42;30.57;28.73;34.37;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:43:56;35.81;30.26;39.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:44:07;33.87;30.02;36.77;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:44:17;32.50;29.97;35.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:44:27;34.62;32.19;37.53;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:44:37;35.24;31.84;38.83;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:44:48;35.92;32.99;40.69;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:44:58;36.24;33.69;39.57;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:45:08;36.87;34.21;42.13;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:45:20;37.41;32.75;41.40;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:45:31;34.33;30.62;38.54;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:45:42;34.34;31.99;36.94;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:45:54;34.26;32.20;36.88;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:46:12;35.28;31.60;38.49;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:46:43;34.58;30.14;38.61;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:46:55;35.26;30.47;39.90;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:47:14;36.49;33.45;39.63;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:47:27;36.96;33.45;39.04;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:47:42;35.06;31.85;37.41;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:47:53;36.35;34.45;38.89;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:48:05;37.03;34.31;52.70;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:48:16;33.93;30.11;38.29;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:48:30;31.13;28.99;34.33;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:48:44;34.75;32.21;36.71;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:48:56;34.61;30.46;50.22;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:49:12;34.48;31.21;36.95;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:49:33;35.69;30.43;39.65;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:49:47;34.08;31.68;36.65;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:50:00;34.44;32.38;36.72;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:50:18;35.29;31.65;38.00;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:50:48;33.07;31.06;35.85;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:50:59;34.93;29.97;38.66;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:51:09;32.73;30.88;34.48;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:51:20;33.23;30.28;46.40;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:51:31;33.83;30.58;36.93;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:51:41;34.04;29.72;37.17;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:51:57;31.67;29.64;33.74;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:52:15;32.60;29.92;35.92;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:52:34;34.00;29.36;38.20;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:52:47;33.41;29.84;36.42;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:53:03;31.33;29.08;34.60;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:53:20;34.02;30.43;37.33;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:53:32;34.29;32.03;37.56;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:53:42;35.81;34.14;37.91;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:53:53;34.56;32.96;37.32;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:54:04;33.44;31.16;35.55;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:54:15;34.34;31.68;36.23;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:54:26;33.18;30.06;36.37;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:54:37;31.14;29.51;34.57;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:54:48;32.35;29.58;34.41;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:55:07;33.00;29.81;36.92;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:55:19;36.70;34.20;39.15;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:55:32;33.46;30.02;38.84;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:55:48;30.99;29.18;38.80;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:56:07;34.07;31.63;36.94;;
69615;Laerm;56821;52.486;4.680;2022-08-27T00:56:20;33.81;31.02;36.28;;
