sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-08-27T00:00:22;55.12;50.17;62.47;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:00:53;52.65;49.43;62.83;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:01:23;58.91;53.26;66.37;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:01:54;55.05;50.03;61.71;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:02:25;55.00;50.98;59.64;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:02:55;54.98;50.64;59.02;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:03:26;53.62;50.32;57.09;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:03:57;55.81;49.96;62.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:04:27;55.77;52.02;59.57;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:04:58;56.09;50.94;60.46;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:05:28;57.13;51.39;64.41;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:05:59;59.55;52.87;66.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:06:29;56.96;52.21;62.24;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:07:02;54.69;50.55;61.17;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:07:33;58.78;51.46;65.61;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:08:05;56.77;50.61;66.62;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:08:35;60.27;52.02;67.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:09:06;59.15;51.55;67.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:09:37;57.19;51.07;66.38;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:10:10;56.85;51.38;62.11;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:10:41;62.26;54.28;69.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:11:12;54.67;50.56;58.84;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:11:43;56.61;52.17;63.68;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:12:14;56.89;52.36;66.90;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:12:44;54.36;50.40;59.00;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:13:15;53.31;49.75;59.02;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:13:46;60.63;52.54;66.60;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:14:17;57.97;52.22;63.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:14:48;60.65;54.59;66.33;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:15:19;54.20;50.66;59.80;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:15:49;55.27;49.10;62.93;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:16:20;53.15;49.56;63.90;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:16:51;58.39;49.86;64.62;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:17:22;57.36;50.99;64.51;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:17:52;55.43;50.84;60.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:18:23;54.48;51.01;58.38;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:18:54;55.16;50.34;58.81;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:19:25;53.57;50.19;58.02;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:19:56;53.50;50.49;57.50;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:20:27;53.54;50.56;56.07;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:20:57;53.88;49.85;58.39;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:21:29;62.80;50.33;68.57;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:21:59;59.28;54.27;63.92;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:22:30;54.40;51.50;58.51;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:23:00;56.44;51.39;62.28;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:23:31;55.10;50.61;64.32;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:24:01;57.07;50.80;63.78;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:24:32;52.46;49.22;56.13;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:25:04;56.92;49.40;63.30;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:25:34;54.39;50.12;58.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:26:05;53.65;50.09;56.82;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:26:36;60.71;50.46;69.74;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:27:07;58.09;50.88;65.66;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:27:38;59.16;51.27;67.12;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:28:09;58.13;51.61;66.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:28:40;54.77;50.24;61.37;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:29:11;53.92;49.93;57.73;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:29:42;53.71;50.31;57.67;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:30:16;53.68;50.43;58.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:30:47;52.72;49.32;55.99;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:31:17;56.15;50.56;62.38;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:31:48;55.32;51.88;58.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:32:18;61.21;51.73;67.43;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:32:49;56.99;50.59;65.78;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:33:19;52.85;49.90;56.89;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:33:51;55.23;49.56;60.79;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:34:22;58.15;52.34;65.36;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:34:53;57.94;53.68;63.95;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:35:23;56.52;52.56;63.84;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:35:54;60.30;54.25;65.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:36:25;60.51;53.11;67.04;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:36:56;57.80;50.26;63.68;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:37:27;60.95;51.72;68.23;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:37:57;53.55;50.68;58.43;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:38:29;62.79;50.74;70.84;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:38:59;57.14;53.60;61.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:39:30;56.71;52.19;61.42;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:40:01;55.72;50.14;60.66;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:40:31;54.19;50.46;58.22;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:41:04;58.78;52.44;65.41;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:41:37;58.40;53.01;68.85;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:42:08;61.04;52.71;68.22;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:42:39;54.85;51.50;58.86;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:43:12;57.01;51.03;63.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:44:22;53.23;50.30;56.23;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:44:53;54.10;50.48;61.14;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:45:24;56.68;52.97;61.98;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:46:02;60.57;52.51;67.60;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:47:15;57.45;51.45;62.23;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:47:50;55.01;52.10;59.07;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:48:26;56.67;51.17;62.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:49:02;54.26;50.46;57.49;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:49:44;59.47;52.61;67.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:50:23;59.14;52.91;63.06;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:50:57;57.67;53.14;62.46;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:51:29;55.03;51.45;59.88;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:52:05;56.06;51.53;63.45;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:52:53;58.14;52.77;63.62;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:53:26;58.49;51.21;65.25;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:53:58;54.72;50.99;57.73;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:54:29;53.85;50.83;56.54;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:55:08;54.61;50.72;59.42;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:55:44;56.92;51.97;62.85;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:56:20;56.82;52.06;63.96;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:56:52;53.79;50.69;58.50;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:57:23;56.14;51.04;62.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:58:06;54.19;50.86;61.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:58:50;57.72;51.76;65.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:59:24;57.00;51.60;67.36;;
74470;Laerm;62918;55.706;37.816;2022-08-27T00:59:55;60.35;55.83;65.73;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:00:25;56.78;52.62;60.42;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:00:58;54.18;50.57;58.74;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:01:31;62.93;51.08;70.80;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:02:02;58.04;51.70;67.72;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:02:48;53.74;49.90;58.54;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:03:19;60.40;52.04;65.25;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:03:52;57.61;52.20;63.64;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:04:24;57.52;51.80;67.33;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:05:07;58.68;52.28;68.01;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:05:39;60.10;53.44;69.31;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:06:11;58.38;51.33;66.11;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:06:42;54.39;50.61;59.91;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:07:16;56.39;51.48;63.49;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:07:49;57.66;51.75;65.30;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:08:27;56.05;52.24;59.39;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:09:09;59.79;53.00;66.43;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:09:43;55.43;52.43;59.76;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:10:18;58.41;54.49;62.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:10:50;60.00;51.71;66.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:11:22;54.50;51.58;62.24;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:11:54;56.57;51.37;66.08;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:12:27;58.72;53.18;64.61;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:12:59;57.89;51.17;67.71;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:13:32;61.12;54.79;68.08;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:14:03;55.95;49.86;63.41;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:14:35;55.03;51.39;58.79;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:15:09;57.54;52.20;64.44;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:15:41;56.83;53.13;62.96;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:16:17;58.65;52.88;63.72;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:16:53;60.43;55.35;66.03;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:17:25;60.11;54.06;68.47;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:17:56;55.50;52.00;61.31;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:18:30;58.98;52.47;64.68;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:19:09;56.34;52.46;60.95;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:19:48;58.98;54.61;65.13;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:20:26;56.67;52.21;61.59;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:24:39;55.46;51.42;61.25;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:24:47;57.06;52.39;60.99;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:25:20;55.09;51.95;58.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:25:52;56.23;50.84;60.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:26:23;55.23;51.90;60.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:26:55;60.05;52.28;67.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:27:28;56.49;52.16;60.38;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:28:02;61.77;52.51;68.33;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:28:34;57.58;51.70;65.14;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:29:06;59.16;53.12;65.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:29:36;59.16;53.91;65.22;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:30:09;57.09;53.04;62.14;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:30:41;59.59;53.78;69.02;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:31:12;61.80;54.56;69.49;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:31:42;56.91;53.42;61.47;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:32:19;60.22;53.17;69.07;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:32:50;60.65;53.26;70.34;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:33:21;58.73;53.54;63.52;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:34:00;56.14;52.17;60.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:34:31;58.02;52.18;63.87;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:35:05;57.13;52.96;61.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:35:36;54.71;51.23;59.86;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:36:07;54.98;51.60;58.97;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:36:37;55.61;51.71;60.43;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:37:08;55.18;51.54;58.31;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:37:40;55.92;51.92;60.32;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:38:12;57.65;53.41;64.47;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:38:44;57.27;53.12;61.84;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:39:15;64.68;53.16;72.87;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:39:46;55.44;52.31;59.51;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:40:17;55.46;51.45;60.18;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:40:50;56.70;51.50;62.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:41:21;55.18;52.29;58.77;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:41:51;54.22;50.81;57.95;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:42:33;55.09;51.49;60.16;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:43:04;55.15;50.60;61.33;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:43:35;57.67;52.98;61.48;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:44:05;56.96;53.56;61.52;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:44:50;62.51;53.79;73.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:45:31;61.50;53.10;70.07;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:46:02;59.00;54.60;63.99;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:46:33;63.15;55.18;68.96;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:47:04;59.53;53.37;66.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:47:35;57.20;52.83;61.65;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:48:06;59.57;54.97;64.94;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:48:37;56.39;53.32;59.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:49:08;62.51;53.95;69.00;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:49:40;61.44;53.00;68.72;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:50:16;57.62;52.22;62.32;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:50:47;54.90;51.48;57.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:51:18;56.77;51.73;61.73;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:51:49;57.12;52.10;65.76;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:52:21;58.26;52.06;64.83;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:52:52;59.03;54.24;64.41;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:53:24;62.75;54.51;67.69;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:53:55;56.28;52.82;62.83;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:54:25;58.99;52.47;66.08;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:54:56;57.09;51.15;63.46;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:55:27;55.05;52.26;58.31;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:55:58;55.89;50.58;61.26;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:56:28;54.17;51.15;58.41;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:56:59;54.26;51.07;60.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:57:29;54.30;50.78;60.48;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:58:02;57.67;53.01;61.61;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:58:33;56.34;53.25;61.05;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:59:04;55.92;53.41;58.86;;
74470;Laerm;62918;55.706;37.816;2022-08-27T01:59:34;55.74;51.70;59.92;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:00:08;55.82;52.15;58.79;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:00:43;53.86;50.38;57.65;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:01:14;66.19;53.44;79.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:01:45;55.88;52.90;60.60;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:02:16;55.25;51.71;58.81;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:02:48;55.99;52.63;66.14;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:03:18;54.51;50.82;59.61;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:03:49;53.02;50.17;56.21;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:04:20;53.65;49.87;58.04;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:04:50;61.42;54.81;69.90;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:05:22;55.17;51.92;60.48;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:05:52;58.59;51.67;66.80;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:06:23;57.00;52.38;63.91;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:06:54;54.72;51.42;57.75;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:07:24;56.63;52.68;64.75;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:07:55;59.31;55.55;63.22;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:08:26;57.65;54.51;62.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:08:57;58.79;55.07;65.77;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:09:27;57.89;52.45;64.31;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:09:58;55.32;52.43;58.92;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:10:33;58.99;52.08;68.72;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:11:04;60.19;53.42;69.29;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:11:35;55.72;52.97;59.52;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:12:05;59.25;54.96;63.77;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:12:36;57.37;53.73;62.05;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:13:07;58.66;53.37;64.93;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:13:38;58.31;54.29;61.55;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:14:08;59.68;55.01;67.10;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:14:39;59.98;55.18;64.26;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:15:10;60.57;54.69;66.64;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:15:41;61.48;53.92;70.29;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:16:12;64.62;54.62;74.65;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:16:43;62.44;55.82;71.57;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:17:13;60.83;54.60;67.19;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:17:45;62.11;56.63;68.35;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:18:15;61.51;56.96;69.57;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:18:46;57.81;53.12;61.70;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:19:16;60.62;53.25;69.17;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:19:47;55.92;52.77;59.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:20:19;55.09;52.16;57.32;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:20:50;55.50;52.83;58.56;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:21:21;56.72;53.48;59.99;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:21:51;55.02;52.51;59.41;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:22:22;55.61;52.34;60.67;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:22:53;60.25;53.27;64.98;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:23:24;59.45;54.35;65.30;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:23:55;58.08;53.27;70.17;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:24:28;58.10;54.02;64.26;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:24:58;62.64;53.89;72.74;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:25:29;60.33;55.52;64.77;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:26:00;59.60;53.41;64.64;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:26:30;55.44;52.97;59.59;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:27:01;55.36;52.01;58.93;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:27:32;59.73;54.58;65.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:28:04;61.74;57.03;66.31;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:28:35;56.74;53.62;60.14;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:29:06;56.76;52.82;62.37;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:29:37;56.37;53.44;59.22;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:30:10;58.56;53.60;63.24;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:30:41;58.66;55.39;63.76;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:31:11;57.68;53.83;61.50;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:31:42;58.54;54.81;62.31;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:32:13;59.67;56.34;63.40;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:32:44;63.46;59.45;67.62;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:33:16;62.89;59.11;67.30;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:33:47;58.98;56.32;63.03;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:34:18;58.23;55.28;60.59;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:34:48;60.07;55.89;67.14;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:35:21;60.20;55.98;68.41;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:35:52;61.40;55.70;69.76;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:36:23;64.40;57.15;70.52;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:36:54;58.30;55.31;62.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:37:25;57.86;54.27;67.27;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:37:56;62.20;55.35;68.88;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:38:27;61.29;55.82;67.67;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:38:58;59.50;55.51;62.87;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:39:29;60.49;54.64;67.38;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:40:00;60.95;55.79;67.11;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:40:31;60.81;55.53;69.22;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:41:02;59.66;55.13;65.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:41:32;57.27;54.07;60.26;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:42:03;61.09;55.70;66.01;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:42:33;57.10;54.07;60.67;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:43:04;61.24;55.22;67.63;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:43:35;64.46;58.71;70.54;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:44:06;59.33;56.07;63.77;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:44:37;59.16;55.18;65.48;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:45:09;60.39;55.62;67.20;;
74470;Laerm;62918;55.706;37.816;2022-08-27T02:45:39;60.13;54.64;65.75;;
