sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:00:29;94;54;;235;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:03:01;93;53;;236;151574
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:05:30;81;53;;205;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:08:00;94;56;;236;150157
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:10:30;90;54;;227;150301
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:13:01;89;52;;223;149708
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:15:31;88;52;;223;150839
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:18:01;102;55;;257;150030
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:20:32;97;56;;245;150206
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:23:02;90;52;;227;150610
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:25:32;90;54;;227;150395
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:28:02;82;51;;205;149544
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:30:32;80;52;;202;150727
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:33:04;104;57;;261;150093
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:35:33;94;55;;236;150373
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:38:04;84;52;;211;150044
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:40:33;97;56;;243;148856
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:43:04;95;54;;242;151807
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:45:39;85;53;;213;150236
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:48:04;80;52;;202;150247
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:50:42;80;51;;200;149249
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:53:06;84;53;;212;150627
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:55:39;91;53;;230;150902
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T00:58:10;100;54;;251;149652
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:00:36;91;53;;232;151331
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:03:06;76;52;;192;150248
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:05:39;81;51;;202;149159
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:08:08;88;53;;224;151435
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:10:37;96;55;;243;150944
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:13:09;85;52;;215;150065
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:15:39;92;52;;232;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:18:09;88;52;;220;149661
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:23:13;93;52;;236;151494
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:25:41;84;54;;212;149904
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:28:10;101;54;;255;150232
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:30:41;83;52;;210;150457
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:33:16;87;53;;221;151203
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:35:43;94;55;;237;150247
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:38:12;89;52;;223;149955
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:40:43;92;52;;230;149776
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:43:13;83;50;;212;151647
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:45:45;88;51;;221;150013
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:48:14;102;55;;251;147401
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:50:45;86;53;;220;153379
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:53:19;93;56;;236;151007
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:55:45;87;53;;219;149573
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T01:58:16;95;51;;239;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:00:46;86;51;;215;149402
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:03:17;83;53;;209;150805
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:05:47;83;52;;210;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:08:17;91;51;;228;150265
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:10:49;84;51;;210;149884
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:13:18;79;50;;199;151116
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:15:48;90;51;;223;148165
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:18:18;91;54;;233;152240
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:20:48;87;51;;219;149918
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:23:18;87;52;;220;150286
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:25:49;90;51;;227;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:28:19;92;53;;232;150178
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:30:49;94;54;;237;149724
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:33:19;80;49;;201;150534
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:35:49;91;54;;228;150022
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:38:20;83;50;;208;150308
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:40:50;87;51;;219;150596
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:43:21;84;51;;210;148634
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:45:51;83;52;;210;151680
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:48:22;91;52;;231;150986
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:50:52;81;52;;204;150080
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:53:22;87;49;;220;150171
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:55:52;88;52;;221;149756
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T02:58:22;89;53;;223;149329
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:00:53;82;50;;208;151563
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:03:23;94;52;;237;150321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:05:53;97;53;;245;150756
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:08:25;96;55;;241;149627
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:10:54;86;51;;216;150345
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:13:25;95;55;;241;151697
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:15:55;86;52;;218;150449
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:18:25;78;50;;196;149803
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:20:55;98;52;;244;149305
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:23:27;86;51;;217;151272
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:25:57;94;54;;237;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:28:28;88;52;;222;150694
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:31:01;85;52;;213;149446
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:33:28;84;49;;211;149835
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:35:58;96;56;;244;152034
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:38:28;90;51;;227;150065
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:40:59;90;53;;226;149983
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:43:29;90;53;;228;150597
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:45:59;91;54;;229;149663
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:48:29;88;50;;222;150782
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:51:03;97;54;;243;150091
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:53:30;98;55;;248;150537
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:56:01;92;50;;233;151101
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T03:58:32;82;52;;206;150468
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:01:03;86;51;;216;149694
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:03:33;80;51;;204;151481
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:06:04;89;51;;226;150873
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:08:34;87;52;;220;150765
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:11:05;104;55;;260;149865
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:13:35;84;53;;214;151104
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:16:06;92;52;;231;149307
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:18:36;90;53;;228;151910
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:21:07;96;54;;241;149084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:23:38;96;52;;245;151573
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:26:08;86;54;;217;149876
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:28:38;97;53;;246;151395
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:31:09;95;56;;240;150152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:33:39;93;52;;233;150148
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:36:09;96;52;;242;150959
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:38:39;95;54;;238;150074
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:41:19;92;52;;230;149656
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:43:40;89;51;;225;150844
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:46:11;87;53;;220;150234
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:48:41;85;52;;214;149964
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:53:44;83;55;;212;151694
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:56:16;84;51;;213;150703
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T04:58:45;75;50;;188;149326
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:01:25;80;49;;201;150171
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:03:46;97;55;;246;151751
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:06:16;91;54;;228;149946
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:08:47;86;53;;218;150594
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:11:18;92;53;;230;149542
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:13:47;96;54;;244;151050
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:16:20;83;51;;209;150248
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:18:48;92;53;;230;149940
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:21:22;80;51;;203;150772
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:23:48;85;52;;213;149486
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:26:18;104;56;;262;150743
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:28:49;89;50;;222;149428
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:31:20;91;55;;229;149847
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:33:49;88;52;;222;150885
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:36:21;80;50;;202;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:38:50;95;56;;239;150916
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:41:21;91;54;;228;150194
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:43:50;91;52;;228;149797
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:46:22;85;51;;214;151030
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:48:58;92;54;;227;147864
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:51:23;99;58;;255;153111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:53:56;90;50;;227;150106
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:56:23;91;56;;230;150877
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T05:59:11;90;50;;226;150035
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:01:23;96;54;;240;148721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:03:54;84;52;;215;152686
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:06:24;89;54;;225;150543
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:08:55;87;52;;220;150179
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:11:25;78;49;;195;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:13:56;78;50;;197;150719
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:16:27;84;52;;212;150508
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:18:58;88;54;;222;151262
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:21:27;94;54;;236;149918
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:23:57;85;51;;215;150104
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:26:28;86;53;;215;149810
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:29:05;86;54;;219;151312
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:31:29;90;55;;226;149234
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:33:59;92;51;;234;151579
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:36:29;89;54;;225;150141
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:39:00;99;54;;248;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:41:31;95;58;;240;150957
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:44:01;92;52;;229;149013
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:46:31;92;54;;234;152117
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:49:02;87;54;;218;149861
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:51:33;76;51;;193;150871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:54:04;87;52;;219;150833
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:56:33;86;54;;217;150109
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T06:59:06;79;51;;199;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:01:36;81;51;;204;149279
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:04:06;89;52;;227;152279
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:06:36;84;53;;211;149910
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:09:07;95;56;;240;151167
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:11:37;94;52;;237;150054
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:14:07;94;56;;235;149966
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:16:37;95;54;;239;149521
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:19:07;88;52;;224;151106
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:21:38;107;57;;263;147463
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:24:09;86;54;;222;153781
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:26:39;87;53;;219;150044
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:29:10;89;55;;225;150702
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:31:40;90;52;;226;149951
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:34:10;92;57;;233;150957
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:36:40;90;53;;228;150439
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:39:13;87;51;;218;150165
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:41:59;85;56;;215;150231
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:44:27;84;54;;213;150884
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:46:43;87;51;;220;150432
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:49:13;94;57;;234;149075
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:51:43;84;52;;215;152111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:54:14;89;54;;225;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:56:45;89;54;;223;149871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T07:59:14;89;52;;224;149793
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:01:45;83;53;;210;150526
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:04:15;94;56;;236;150086
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:06:45;94;55;;237;151018
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:09:15;85;51;;213;148942
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:11:45;94;57;;238;151201
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:14:16;83;50;;207;149023
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:16:47;84;54;;210;149996
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:19:17;79;53;;200;151870
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:21:48;94;55;;239;151094
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:24:18;88;55;;221;149278
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:26:48;95;57;;239;150672
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:29:18;74;52;;188;150870
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:31:48;91;55;;227;148469
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:34:19;73;51;;185;151290
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:36:49;89;56;;224;149552
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:39:19;78;53;;199;151462
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:41:53;83;54;;206;148909
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:44:39;92;53;;234;151356
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:46:52;85;54;;216;151322
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:51:54;91;54;;227;149322
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:54:22;79;52;;201;151596
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T08:59:29;90;58;;224;148597
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:01:56;88;53;;224;151390
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:04:26;90;57;;229;151166
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:07:08;92;55;;232;150560
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:09:42;85;53;;214;149509
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:11:59;85;54;;215;151284
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:14:31;90;53;;227;150370
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:17:00;87;55;;219;150884
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:19:29;88;54;;221;150505
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:24:40;81;54;;208;152207
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:27:01;103;58;;259;149621
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:29:31;85;55;;216;151358
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:32:05;94;55;;237;150142
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:34:37;94;56;;238;151114
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:37:06;93;56;;232;149253
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:39:34;93;58;;232;149603
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:42:04;91;55;;229;150585
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:44:43;84;54;;214;152229
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:47:04;100;58;;251;149508
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:49:36;93;54;;235;150647
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:52:05;90;56;;228;150718
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:54:37;103;58;;258;148931
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T09:57:06;89;55;;226;152000
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:02:18;88;58;;222;150716
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:04:52;95;57;;238;149928
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:09:46;89;54;;231;154495
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:14:44;98;57;;247;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:17:17;89;55;;225;150437
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:22:35;86;52;;218;150874
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:27:22;79;50;;200;150135
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:29:51;89;55;;225;151503
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:34:57;88;53;;219;148809
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:37:29;86;54;;219;152290
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:40:02;88;53;;223;150491
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:42:20;94;53;;237;150270
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:45:06;101;54;;254;149600
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:49:59;94;57;;237;151084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:52:36;93;53;;236;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:54:51;89;54;;223;149928
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:57:27;90;56;;227;150872
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T10:59:56;90;53;;227;150577
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:07:26;88;56;;221;150510
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:09:55;80;52;;203;150933
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:12:27;87;55;;221;150842
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:14:57;94;55;;237;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:17:48;98;55;;245;149356
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:25:11;93;54;;236;151901
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:27:38;80;55;;203;150577
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:30:04;92;54;;231;150170
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:32:34;86;55;;217;149712
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:35:06;89;54;;224;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:47:31;93;53;;231;148796
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:50:03;94;55;;238;151262
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:52:34;86;54;;215;149566
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:55:13;86;55;;220;152514
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T11:57:33;94;56;;236;150184
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:00:17;100;57;;248;148453
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:02:33;84;51;;215;152787
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:05:19;101;58;;252;149421
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:07:35;99;57;;250;150533
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:15:14;104;58;;263;150414
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:17:46;98;60;;246;150461
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:23:01;93;56;;235;150515
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:25:07;92;56;;233;150945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:27:38;94;55;;236;150278
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:30:21;89;57;;225;150600
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:32:40;92;54;;233;151341
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:40:38;86;56;;217;150015
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:42:43;77;53;;196;150973
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:45:16;85;53;;212;149172
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:47:44;100;57;;251;150368
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:50:18;93;58;;235;151315
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T12:55:25;92;55;;232;150440
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:00:19;71;50;;179;149825
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:05:19;94;57;;234;148949
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:07:51;73;50;;186;151713
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:10:23;89;57;;225;150499
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:12:59;82;54;;206;150059
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:15:19;88;53;;221;150231
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:17:49;88;58;;220;149825
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:20:22;96;58;;241;150356
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:22:50;96;58;;242;150207
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:25:30;86;57;;218;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:27:52;85;55;;213;150287
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:30:21;91;56;;229;150373
