sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:01:55;3.87;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:04:20;4.67;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:06:46;2.70;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:09:12;4.37;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:11:38;3.97;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:14:03;2.97;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:16:29;8.00;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:18:55;2.73;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:21:21;3.33;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:23:46;8.97;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:26:12;4.33;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:28:39;4.17;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:31:05;7.67;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:33:31;3.90;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:35:59;3.27;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:38:24;5.93;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:40:53;3.50;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:43:23;5.10;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:45:54;2.87;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:48:26;3.07;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:50:54;1.73;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:53:21;4.90;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:55:54;5.30;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T00:58:27;2.70;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:00:56;5.83;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:03:23;3.50;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:05:51;8.20;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:08:20;7.40;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:10:47;2.53;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:13:14;3.97;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:15:44;3.53;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:18:11;3.90;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:26:13;2.83;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:28:40;2.87;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:31:08;6.30;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:33:35;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:36:01;4.13;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:38:26;2.20;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:40:52;2.10;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:43:18;2.50;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:45:47;8.43;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:48:14;3.47;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:50:42;2.63;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:53:09;2.40;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:55:38;6.20;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T01:58:04;3.33;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:00:32;3.20;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:03:00;2.20;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:05:27;3.77;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:07:53;1.73;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:10:21;5.20;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:12:50;2.87;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:15:16;5.13;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:17:43;3.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:20:10;4.03;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:22:37;6.23;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:25:03;2.40;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:27:31;7.63;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:29:57;3.00;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:32:22;4.50;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:34:48;4.77;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:37:13;4.97;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:39:39;2.30;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:42:06;4.47;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:44:33;3.80;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:46:59;2.70;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:49:27;5.60;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:51:54;4.07;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:54:21;5.10;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:56:50;3.70;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T02:59:16;3.43;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:01:42;2.30;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:04:07;2.13;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:06:34;2.20;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:09:00;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:11:25;2.60;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:13:52;1.90;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:16:17;2.73;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:18:43;4.30;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:21:10;2.13;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:23:42;3.97;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:26:08;2.37;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:28:35;2.23;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:31:02;5.07;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:33:31;5.20;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:35:59;6.07;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:38:25;2.47;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:40:51;3.83;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:43:18;2.00;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:45:45;3.30;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:48:11;3.80;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:50:39;2.80;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:53:06;3.70;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:55:34;3.53;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T03:58:00;4.77;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:00:25;1.90;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:02:51;6.63;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:05:19;6.37;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:07:46;4.53;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:10:12;3.10;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:12:39;3.33;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:15:06;4.30;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:17:33;3.60;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:20:00;4.90;;;2.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:22:26;4.87;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:24:52;5.30;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:27:18;3.13;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:29:44;4.70;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:32:10;3.70;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:34:36;4.00;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:37:02;4.80;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:39:28;2.40;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:41:57;4.77;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:44:25;3.97;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:46:56;2.90;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:49:24;5.17;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:51:51;4.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:54:16;3.83;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:56:42;9.43;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T04:59:08;4.30;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:01:36;3.87;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:04:03;6.03;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:06:29;2.27;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:08:55;4.83;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:11:22;5.03;;;2.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:13:50;5.00;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:16:20;7.77;;;2.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:18:47;3.60;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:21:15;5.57;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:23:42;4.50;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:26:08;3.90;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:28:34;4.40;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:31:04;3.30;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:33:31;3.63;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:35:58;3.50;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:38:25;2.40;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:41:05;4.20;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:43:37;3.00;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:46:09;3.60;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:48:39;4.60;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:51:06;4.33;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:53:37;7.00;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:56:03;3.50;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T05:58:29;4.43;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:01:14;5.83;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:03:41;4.47;;;2.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:06:09;3.47;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:08:35;8.10;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:11:03;4.33;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:13:30;6.23;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:16:01;3.67;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:18:34;3.90;;;2.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:21:01;6.63;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:23:28;10.70;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:25:54;4.47;;;2.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:28:21;10.40;;;3.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:30:48;6.67;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:33:14;8.63;;;2.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:35:39;6.50;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:38:06;5.97;;;2.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:40:32;3.10;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:42:59;3.83;;;2.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:45:25;4.30;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:47:51;4.47;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:50:17;6.87;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:52:44;6.27;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:55:12;5.00;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T06:57:37;5.20;;;3.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:00:03;6.30;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:02:31;4.73;;;2.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:04:57;6.70;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:07:23;6.30;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:09:48;4.67;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:12:15;7.13;;;3.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:14:40;4.07;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:17:06;7.53;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:19:32;8.53;;;3.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:22:02;4.53;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:24:27;7.57;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:26:53;6.63;;;2.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:29:19;5.90;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:31:44;7.70;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:34:10;2.90;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:36:35;4.93;;;2.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:39:02;3.50;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:41:29;4.40;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:43:56;4.80;;;3.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:46:40;7.20;;;2.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:49:05;5.67;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:51:31;6.83;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:53:57;5.27;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:56:23;5.27;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T07:58:48;5.37;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:01:15;5.03;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:03:41;6.20;;;3.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:06:07;5.97;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:08:36;8.03;;;2.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:11:04;4.73;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:13:30;6.83;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:15:56;5.80;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:18:23;7.40;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:20:49;7.70;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:23:14;4.93;;;2.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:25:40;7.70;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:28:06;3.60;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:30:32;4.27;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:32:59;5.90;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:35:25;4.70;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:37:50;5.40;;;3.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:40:36;8.83;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:43:06;4.77;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:45:53;4.60;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:48:21;7.90;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:50:56;5.90;;;2.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:56:24;9.33;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T08:59:02;5.83;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:01:47;3.30;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:04:14;6.10;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:06:42;3.50;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:09:20;3.80;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:11:51;3.43;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:17:11;3.50;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:19:37;3.70;;;2.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:24:52;3.73;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:27:19;5.70;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:29:54;6.50;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:32:24;4.30;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:34:58;7.97;;;2.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:37:28;4.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:40:00;6.70;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:42:37;3.60;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:47:42;4.70;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:50:14;2.50;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:52:54;3.73;;;2.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T09:58:13;5.27;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:00:43;3.63;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:03:14;4.67;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:05:46;3.60;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:10:56;6.83;;;3.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:16:20;3.23;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:19:13;4.20;;;3.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:21:53;4.77;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:27:14;4.30;;;2.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:30:11;5.07;;;2.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:35:26;3.03;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:38:03;6.20;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T10:54:39;4.30;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:00:05;6.40;;;3.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:03:08;6.50;;;2.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:05:47;8.17;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:08:22;6.70;;;2.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:11:01;4.80;;;2.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:16:06;5.63;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:18:41;3.17;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:21:24;4.80;;;2.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:24:21;4.47;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:26:55;6.60;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:29:31;3.53;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:34:37;9.93;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:45:20;8.53;;;2.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:47:54;7.03;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:50:22;6.93;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:52:56;8.80;;;2.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T11:58:04;4.53;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:00:51;6.10;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:05:44;4.17;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:08:30;5.30;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:29:57;3.40;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:35:00;4.50;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:37:30;3.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:40:01;3.13;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:42:31;1.80;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:44:57;7.40;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:47:23;7.37;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:49:51;4.83;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T12:58:04;2.23;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:00:28;5.87;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:05:35;2.27;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:08:22;2.47;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:10:51;2.97;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:13:18;4.40;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:15:48;1.37;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:18:16;5.30;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:20:43;3.63;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:23:13;2.80;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:25:51;5.80;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:28:18;3.07;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:30:46;2.73;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:33:15;4.00;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-08-27T13:35:45;4.83;;;1.67;;
