sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-08-27T00:01:25;34.88;33.65;40.33;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:04:30;36.12;33.74;45.19;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:07:37;35.12;33.70;42.46;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:10:48;35.44;33.71;46.33;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:13:56;35.29;33.78;43.70;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:17:06;35.04;33.65;38.54;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:20:17;35.71;33.85;44.68;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:23:23;36.36;33.98;46.57;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:26:29;35.56;33.70;44.03;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:29:38;35.71;33.67;44.10;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:32:46;35.24;33.88;43.51;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:35:52;35.79;33.92;44.94;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:38:58;35.05;33.77;40.87;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:42:07;35.47;33.55;42.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:45:22;35.51;33.78;43.88;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:48:35;35.69;33.96;46.17;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:51:42;35.51;33.80;46.03;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:55:00;35.76;33.71;52.13;;
68599;Laerm;18038;50.166;18.908;2022-08-27T00:58:18;36.58;33.84;57.46;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:01:32;36.25;33.90;48.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:05:07;35.61;33.81;49.27;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:08:28;35.29;33.82;42.66;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:11:35;35.77;33.76;45.77;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:14:48;35.13;33.86;46.64;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:18:02;35.17;33.63;42.75;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:21:26;35.30;33.70;43.23;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:24:41;35.02;33.81;44.67;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:27:51;35.86;33.69;43.44;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:30:58;35.73;33.88;42.77;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:34:05;35.89;33.65;44.92;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:37:18;35.22;33.49;43.92;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:40:28;35.26;33.50;43.09;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:43:35;35.15;33.50;41.74;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:46:40;35.85;33.82;49.35;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:49:47;35.22;33.73;42.15;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:52:54;35.59;33.41;53.62;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:56:03;34.83;33.59;48.16;;
68599;Laerm;18038;50.166;18.908;2022-08-27T01:59:09;35.00;33.60;41.70;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:02:25;35.12;33.59;40.57;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:05:31;34.93;33.57;39.80;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:08:47;36.07;33.62;46.28;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:11:56;34.82;33.48;39.60;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:15:09;34.81;33.58;41.03;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:18:18;35.36;33.64;44.40;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:21:24;35.19;33.64;43.17;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:24:30;36.88;33.62;52.47;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:27:39;34.87;33.61;38.94;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:30:45;35.01;33.61;38.16;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:33:54;36.10;33.55;47.53;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:37:00;35.57;33.43;45.39;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:40:08;35.34;33.61;42.60;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:43:23;35.05;33.30;41.32;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:46:32;34.74;33.49;36.05;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:49:40;36.06;33.63;47.12;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:52:46;36.62;33.56;49.01;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:55:52;34.96;33.51;40.34;;
68599;Laerm;18038;50.166;18.908;2022-08-27T02:59:00;35.92;33.64;46.56;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:02:09;35.26;33.68;43.52;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:05:19;35.05;33.45;42.53;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:08:26;36.24;33.78;43.61;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:11:52;36.34;33.75;48.41;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:15:02;35.66;33.38;42.44;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:18:08;36.23;33.85;47.62;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:21:25;36.52;33.77;44.39;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:24:30;36.52;34.01;44.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:27:41;36.55;33.52;44.83;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:30:53;36.95;33.62;49.20;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:34:03;36.25;34.05;46.22;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:37:11;36.23;34.12;43.52;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:40:17;35.98;33.95;44.78;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:43:23;35.30;33.54;47.27;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:46:32;37.19;33.75;47.87;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:49:39;37.73;33.84;60.28;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:52:45;36.49;33.95;46.94;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:55:50;36.10;33.88;44.19;;
68599;Laerm;18038;50.166;18.908;2022-08-27T03:58:56;35.79;33.81;46.69;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:02:11;37.08;33.85;50.61;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:05:18;36.15;33.76;55.40;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:08:26;36.93;34.17;48.60;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:11:33;37.73;34.01;54.73;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:14:39;38.03;34.76;49.55;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:17:47;37.79;34.22;54.08;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:20:53;36.64;33.99;52.13;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:24:06;39.00;34.06;60.06;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:27:19;38.85;34.64;52.54;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:30:27;37.86;34.25;64.02;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:33:38;38.54;34.25;54.73;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:36:55;38.74;34.30;52.66;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:40:01;37.65;34.59;54.59;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:43:19;37.65;34.10;53.97;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:46:28;38.42;34.28;53.53;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:49:38;38.13;34.47;47.48;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:52:44;39.05;34.23;55.96;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:55:55;38.89;34.23;51.64;;
68599;Laerm;18038;50.166;18.908;2022-08-27T04:59:15;39.51;34.02;54.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:02:21;38.61;34.09;54.93;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:05:30;38.44;34.33;50.79;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:08:54;38.44;34.44;51.47;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:12:00;37.58;34.42;50.02;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:15:10;38.14;34.16;52.13;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:18:16;37.16;33.97;44.56;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:21:28;36.54;33.73;46.16;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:24:35;38.21;33.71;53.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:27:41;36.53;33.75;48.00;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:30:55;38.08;33.70;50.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:34:06;36.49;33.68;50.31;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:37:20;40.48;33.71;58.16;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:40:26;38.30;33.56;54.06;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:43:32;40.06;34.62;48.46;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:46:39;39.56;33.85;50.12;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:49:44;36.94;33.21;47.60;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:52:53;36.76;33.56;45.33;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:55:58;37.10;33.60;46.68;;
68599;Laerm;18038;50.166;18.908;2022-08-27T05:59:05;36.63;33.60;44.51;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:02:25;37.26;33.53;46.26;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:05:33;37.45;33.63;50.17;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:08:44;36.68;33.55;50.49;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:11:57;41.68;33.88;60.01;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:15:16;38.52;33.94;51.56;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:18:23;37.49;33.69;49.86;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:21:30;37.63;33.78;46.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:24:40;38.08;33.75;48.59;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:27:46;38.47;33.67;45.75;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:30:51;37.97;33.63;50.25;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:34:02;36.66;33.88;48.66;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:37:16;38.33;33.66;46.44;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:40:39;37.48;34.27;45.11;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:43:55;39.09;33.95;49.88;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:47:07;37.79;33.68;46.86;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:50:26;38.06;34.05;52.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:53:32;38.00;33.68;52.12;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:56:42;39.29;33.96;58.35;;
68599;Laerm;18038;50.166;18.908;2022-08-27T06:59:47;37.78;33.91;49.50;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:02:53;37.63;33.63;45.88;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:06:06;38.24;33.81;47.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:09:19;38.05;33.75;49.46;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:12:29;37.99;33.74;52.85;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:15:38;37.65;33.69;46.84;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:18:45;38.59;33.82;49.99;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:21:51;37.74;33.96;45.27;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:25:00;37.81;33.97;50.79;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:28:16;38.16;33.90;52.74;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:31:23;38.18;33.93;47.29;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:34:36;38.30;34.10;46.89;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:37:43;38.38;34.22;47.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:40:48;39.10;34.45;50.64;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:43:59;40.02;33.72;53.85;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:47:17;39.07;34.02;53.94;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:50:25;38.72;34.03;51.23;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:53:32;38.47;34.22;52.35;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:56:37;37.30;33.82;51.06;;
68599;Laerm;18038;50.166;18.908;2022-08-27T07:59:48;39.84;34.32;60.53;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:02:54;41.80;33.86;65.57;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:06:04;37.80;34.00;50.60;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:09:10;37.92;33.85;44.67;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:12:16;38.20;34.03;46.82;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:15:31;37.08;33.54;44.13;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:18:38;37.04;33.85;47.16;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:21:43;37.13;33.86;45.65;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:24:49;37.74;33.73;52.26;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:27:55;39.44;34.11;51.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:31:11;37.81;33.82;48.50;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:34:36;38.10;33.98;47.25;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:37:41;38.04;33.92;53.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:40:50;38.83;34.31;47.53;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:44:10;37.78;34.03;47.09;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:47:30;37.96;34.04;47.86;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:50:54;38.89;34.07;47.32;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:54:09;39.60;34.13;50.00;;
68599;Laerm;18038;50.166;18.908;2022-08-27T08:57:26;38.10;33.94;45.86;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:00:35;38.45;33.95;52.82;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:03:52;37.31;33.82;48.10;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:07:06;40.07;34.99;52.64;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:10:33;40.70;35.14;59.18;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:13:49;38.25;34.26;54.04;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:16:58;39.25;34.39;51.46;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:20:20;38.24;34.47;49.43;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:23:42;41.45;34.41;56.98;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:26:49;39.78;34.56;54.39;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:29:58;38.94;35.03;49.65;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:33:03;38.76;34.24;53.68;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:36:16;38.52;34.45;53.81;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:39:34;39.07;34.28;51.21;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:42:45;40.06;34.59;50.98;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:45:56;37.80;34.13;53.57;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:49:11;39.05;34.08;48.20;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:52:35;37.34;34.23;46.35;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:55:47;39.04;34.40;49.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T09:59:23;37.92;34.24;49.38;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:02:29;40.03;34.51;50.20;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:05:43;41.02;35.51;52.05;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:08:55;38.81;34.28;56.67;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:12:18;40.47;34.34;60.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:15:36;40.85;34.78;54.98;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:19:02;38.40;33.95;52.32;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:22:34;38.27;34.58;51.67;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:25:58;39.14;34.38;52.85;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:29:24;39.28;34.55;54.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:32:54;42.31;34.70;61.65;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:36:17;39.26;34.72;50.97;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:39:50;38.59;34.54;52.33;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:43:23;39.50;34.44;52.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:46:58;38.29;34.41;49.82;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:50:27;38.40;34.41;50.78;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:53:46;38.43;34.27;47.65;;
68599;Laerm;18038;50.166;18.908;2022-08-27T10:57:20;38.93;34.31;56.60;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:01:02;38.70;34.24;46.63;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:04:24;38.47;34.38;47.48;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:07:46;38.14;34.10;48.74;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:11:05;38.61;34.29;46.91;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:14:40;39.31;34.24;59.14;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:18:03;37.75;34.09;48.13;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:21:28;38.60;33.92;46.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:24:47;37.85;34.31;48.21;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:27:58;38.95;34.20;48.10;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:31:15;38.13;34.05;47.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:34:42;38.19;34.14;47.85;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:38:17;38.06;33.86;48.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:42:01;37.98;33.80;59.37;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:45:19;37.08;33.49;47.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:48:30;39.87;33.86;55.99;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:51:43;38.06;33.76;54.27;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:54:56;38.25;33.64;59.37;;
68599;Laerm;18038;50.166;18.908;2022-08-27T11:58:28;38.02;33.79;48.77;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:01:57;39.34;33.98;51.72;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:05:22;37.02;33.75;44.64;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:08:34;37.00;33.62;48.70;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:11:54;37.85;33.52;44.72;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:15:10;37.83;33.62;46.38;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:18:51;37.30;34.04;47.01;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:22:20;38.13;33.19;54.20;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:26:15;38.87;33.79;59.57;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:29:28;40.15;33.29;55.02;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:32:46;37.89;34.16;46.95;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:36:04;38.05;33.60;52.74;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:39:18;37.83;33.53;47.16;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:42:34;38.36;33.61;53.30;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:45:46;38.05;33.66;48.51;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:48:57;37.08;33.65;47.95;;
68599;Laerm;18038;50.166;18.908;2022-08-27T12:56:51;41.15;33.96;59.79;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:00:10;40.02;33.97;57.31;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:03:30;38.86;33.78;50.83;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:06:44;39.53;33.84;63.66;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:09:50;37.62;33.83;58.88;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:13:07;40.27;34.50;62.30;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:16:17;40.75;34.24;61.76;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:19:29;38.04;33.68;47.50;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:22:40;38.59;34.40;46.32;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:25:56;38.68;34.06;48.08;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:29:06;50.25;34.05;70.90;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:32:16;40.85;35.37;55.03;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:35:23;39.45;34.86;54.55;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:38:40;41.41;34.55;59.65;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:41:52;39.58;34.89;49.79;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:45:03;37.49;33.64;46.90;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:48:24;39.87;33.98;56.57;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:51:37;38.02;33.90;46.19;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:55:00;37.90;33.68;50.24;;
68599;Laerm;18038;50.166;18.908;2022-08-27T13:58:18;37.94;33.78;46.49;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:01:29;37.82;33.64;45.80;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:04:42;39.66;33.29;53.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:07:54;37.15;33.56;48.46;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:11:05;36.71;33.63;44.06;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:14:12;37.70;33.77;47.51;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:17:27;39.02;33.88;55.87;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:20:42;38.68;33.82;51.77;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:23:55;37.35;33.68;49.01;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:27:08;37.40;33.83;44.81;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:30:19;37.99;33.87;53.17;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:33:31;40.58;33.48;65.57;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:36:41;37.01;33.62;50.03;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:39:47;38.32;33.84;50.94;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:42:53;38.28;33.93;51.11;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:46:01;38.42;33.63;46.06;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:49:21;40.73;34.30;57.80;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:52:32;38.44;34.24;48.99;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:55:37;38.45;34.21;49.83;;
68599;Laerm;18038;50.166;18.908;2022-08-27T14:58:50;38.15;34.14;46.79;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:01:58;38.60;34.20;48.00;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:05:19;37.64;34.09;50.33;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:08:30;46.76;33.97;68.18;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:11:38;39.20;33.94;56.06;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:14:44;39.07;34.20;47.62;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:17:50;38.41;34.18;53.09;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:20:59;38.14;34.01;47.17;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:24:19;37.85;33.89;48.02;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:27:34;38.48;34.10;53.45;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:30:41;37.96;34.17;56.37;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:33:48;37.44;34.13;48.47;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:36:54;37.67;33.83;47.42;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:40:10;39.44;33.93;54.12;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:43:17;41.83;36.82;50.93;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:46:28;40.68;34.17;49.52;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:49:34;37.14;34.20;47.15;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:52:41;37.54;34.28;45.56;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:55:50;36.71;33.97;47.77;;
68599;Laerm;18038;50.166;18.908;2022-08-27T15:58:58;37.94;34.11;52.71;;
68599;Laerm;18038;50.166;18.908;2022-08-27T16:02:17;38.67;34.05;52.14;;
68599;Laerm;18038;50.166;18.908;2022-08-27T16:05:33;37.65;34.28;47.47;;
68599;Laerm;18038;50.166;18.908;2022-08-27T16:08:39;37.44;34.14;44.81;;
68599;Laerm;18038;50.166;18.908;2022-08-27T16:11:48;37.55;34.07;49.38;;
68599;Laerm;18038;50.166;18.908;2022-08-27T16:14:54;38.15;34.16;49.32;;
