sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:01:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:03:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:06:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:08:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:11:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:13:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:16:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:18:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:21:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:23:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:26:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:28:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:31:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:33:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:36:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:38:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:41:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:43:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:46:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:48:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:51:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:53:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:56:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T00:58:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:01:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:03:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:06:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:08:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:11:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:13:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:16:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:18:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:21:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:23:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:26:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:28:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:31:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:33:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:36:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:38:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:41:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:43:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:46:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:48:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:51:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:53:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:56:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T01:58:44;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:01:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:03:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:06:12;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:08:41;1.00;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:11:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:13:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:16:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:18:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:21:06;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:23:35;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:26:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:28:33;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:31:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:33:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:36:00;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:38:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:40:57;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:43:26;0.75;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:45:54;0.67;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:48:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:50:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:53:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:55:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T02:58:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:00:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:03:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:05:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:08:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:10:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:13:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:15:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:18:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:20:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:23:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:25:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:28:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:30:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:33:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:35:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:38:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:40:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:43:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:45:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:48:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:50:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:53:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:55:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T03:58:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:00:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:03:10;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:05:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:08:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:10:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:13:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:15:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:18:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:20:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:23:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:25:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:28:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:30:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:33:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:35:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:38:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:40:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:43:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:45:51;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:48:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:50:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:53:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:55:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T04:58:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:00:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:03:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:05:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:08:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:10:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:13:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:15:43;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:18:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:20:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:23:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:25:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:28:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:30:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:33:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:35:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:38:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:40:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:43:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:45:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:48:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:50:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:53:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:55:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T05:58:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:00:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:03:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:05:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:08:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:10:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:13:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:15:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:18:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:20:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:23:25;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:25:56;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:28:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:31:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:33:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:35:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:38:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:40:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:43:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:45:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:48:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:50:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:53:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:55:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T06:58:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:00:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:03:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:05:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:08:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:10:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:13:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:15:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:18:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:20:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:23:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:25:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:28:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:30:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:33:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:35:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:38:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:40:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:43:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:45:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:48:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:50:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:53:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:55:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T07:58:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:00:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:03:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:05:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:08:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:10:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:13:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:15:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:18:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:20:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:23:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:25:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:28:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:30:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:33:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:35:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:38:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:40:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:43:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:45:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:48:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:50:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:53:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:56:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T08:58:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:01:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:03:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:06:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:09:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:11:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:14:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:17:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:19:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:22:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:24:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:27:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:29:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:32:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:34:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:37:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:40:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:42:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:45:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:47:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:50:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:52:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:55:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T09:58:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:00:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:03:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:05:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:08:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:11:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:13:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:19:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:21:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:24:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:27:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:29:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:32:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:35:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:37:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:40:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:43:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:45:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:48:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:51:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:53:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:56:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T10:58:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:01:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:04:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:06:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:09:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:12:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:14:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:17:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:19:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:22:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:25:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:27:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:30:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:32:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:35:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:38:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:41:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:43:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:46:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:48:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:51:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:54:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:56:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T11:59:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:01:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:04:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:07:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:09:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:12:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:15:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:17:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:20:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:23:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:26:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:29:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:31:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:34:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:36:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:39:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:41:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:44:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:46:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-08-27T12:49:32;0.00;0.00;0.00
