sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-08-27T00:02:08;38.22;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:04:34;38.32;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:06:59;38.27;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:09:25;38.27;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:11:50;38.25;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:14:16;38.18;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:16:41;38.05;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:19:06;38.09;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:21:32;38.12;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:23:57;38.14;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:26:22;38.08;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:28:48;38.07;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:31:14;38.14;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:33:39;38.12;32.93;41.96;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:36:05;37.95;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:38:30;37.88;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:40:55;37.91;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:43:22;37.87;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:45:47;37.82;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:48:13;37.84;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:50:41;37.92;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:53:09;37.92;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:55:36;37.99;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T00:58:27;38.06;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:00:51;37.96;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:03:17;37.85;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:05:42;37.86;30.89;44.90;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:08:09;37.93;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:10:36;38.12;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:13:02;38.11;32.00;40.53;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:15:27;38.14;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:17:54;38.15;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:20:21;38.18;31.68;52.06;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:25:15;38.09;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:27:41;38.01;32.58;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:30:08;38.02;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:32:35;37.95;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:35:01;37.88;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:37:27;37.88;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:39:53;37.92;31.68;41.30;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:42:21;37.85;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:44:52;37.99;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:47:19;38.00;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:49:44;38.07;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:52:10;38.08;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:54:36;38.13;30.89;40.71;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:57:01;38.10;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T01:59:26;38.09;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:01:52;38.15;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:04:18;38.20;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:06:43;38.18;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:09:08;38.13;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:11:33;38.12;31.68;42.76;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:13:59;38.14;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:16:24;38.12;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:18:49;38.12;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:21:15;38.08;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:23:41;38.12;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:26:08;38.19;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:28:34;38.23;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:30:59;38.23;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:33:25;38.20;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:35:50;38.21;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:38:15;38.15;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:40:40;38.13;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:43:06;38.17;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:45:31;38.04;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:47:56;38.02;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:50:22;38.02;30.89;40.27;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:52:47;37.90;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:55:12;38.02;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T02:57:38;37.70;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:00:05;37.27;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:02:31;37.53;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:04:56;37.61;30.89;40.18;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:07:22;37.34;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:09:48;37.26;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:12:13;37.15;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:14:39;37.25;28.32;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:17:05;37.52;29.92;40.08;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:19:48;37.54;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:22:14;37.81;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:24:39;37.69;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:27:05;38.00;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:29:30;37.93;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:31:57;37.94;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:34:22;38.06;32.35;41.06;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:36:47;37.80;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:39:12;37.82;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:41:38;37.90;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:44:03;37.97;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:46:28;38.09;33.55;40.98;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:48:55;38.00;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:51:20;38.04;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:53:45;37.99;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:56:11;37.99;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T03:58:36;37.96;32.93;40.18;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:01:03;37.88;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:03:29;37.93;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:05:54;37.82;32.93;42.93;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:08:20;37.69;31.68;41.96;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:10:46;37.57;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:13:12;37.56;30.89;40.08;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:15:40;37.63;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:18:06;37.74;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:20:31;37.82;31.68;40.71;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:22:56;37.84;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:25:22;37.79;30.89;40.18;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:27:47;37.76;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:30:12;37.68;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:32:39;37.61;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:35:05;37.59;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:37:30;37.60;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:39:57;37.59;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:42:22;37.63;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:44:47;37.62;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:47:13;37.61;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:49:38;37.57;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:52:04;37.56;31.68;40.71;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:54:29;37.57;30.89;40.98;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:56:55;37.52;30.89;40.98;;
46749;Laerm;33775;47.992;11.864;2022-08-27T04:59:20;37.61;30.89;40.71;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:01:45;37.74;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:04:12;37.69;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:06:38;37.67;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:09:04;37.49;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:11:29;37.39;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:13:58;37.36;23.90;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:16:25;37.38;23.90;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:18:50;37.19;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:21:16;37.28;30.54;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:23:42;37.21;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:26:08;37.12;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:28:33;37.21;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:31:03;37.25;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:33:28;37.17;23.90;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:35:55;37.08;23.90;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:38:21;36.99;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:40:46;36.85;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:43:12;36.94;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:45:41;36.93;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:48:07;36.99;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:50:34;36.97;23.90;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:52:59;36.91;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:55:25;37.12;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T05:57:50;36.98;29.57;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:00:15;36.99;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:02:59;37.22;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:05:24;37.32;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:07:49;37.12;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:10:15;36.86;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:12:40;36.83;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:15:05;36.77;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:17:30;36.75;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:19:56;36.78;29.57;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:22:21;36.71;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:24:47;36.80;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:27:13;36.82;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:29:39;36.71;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:32:04;36.73;28.67;40.08;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:34:30;36.73;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:36:55;36.69;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:39:20;36.66;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:41:46;36.72;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:44:13;36.62;23.90;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:46:39;36.60;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:49:05;36.56;23.90;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:51:31;36.58;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:54:00;36.52;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:56:25;36.60;29.92;39.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T06:58:54;36.52;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:01:21;36.50;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:03:47;36.48;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:06:13;36.46;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:08:39;36.38;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:11:05;36.43;29.92;40.08;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:13:32;36.49;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:15:57;36.40;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:18:22;36.42;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:20:50;36.41;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:23:15;36.43;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:25:41;36.42;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:28:07;36.41;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:30:32;36.42;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:32:57;36.44;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:35:22;36.42;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:37:48;36.40;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:40:13;36.43;26.91;40.53;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:42:39;36.44;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:45:24;36.45;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:47:49;36.46;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:50:15;36.43;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:52:41;36.43;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:55:08;36.40;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:57:33;36.42;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-27T07:59:59;36.43;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:02:24;36.44;28.67;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:04:49;36.45;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:07:15;36.40;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:09:40;36.44;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:12:05;36.43;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:14:31;36.42;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:17:00;36.37;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:19:26;36.43;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:21:51;36.42;29.92;39.89;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:24:17;36.40;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:26:42;36.39;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:29:08;36.41;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:31:33;36.44;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:33:59;36.45;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:36:24;36.45;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:38:49;36.43;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:43:46;36.37;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:46:20;36.36;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:48:50;36.37;28.32;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:51:18;36.37;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:54:02;36.39;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:56:39;36.42;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T08:59:08;36.41;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:01:34;36.44;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:04:01;36.47;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:08:53;36.51;29.57;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:13:55;36.50;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:16:22;36.52;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:18:47;36.60;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:26:16;36.65;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:28:42;36.78;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:31:26;36.89;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:33:52;36.91;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:36:17;36.93;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:38:54;36.90;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:41:26;36.88;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:44:07;36.89;32.00;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:46:33;36.99;32.93;39.68;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:49:08;37.06;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:51:33;37.02;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:54:00;36.91;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:56:30;36.89;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T09:59:06;36.78;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:01:33;36.71;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:04:12;36.70;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:06:44;36.68;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:09:12;36.75;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:11:49;36.88;31.68;39.57;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:14:20;36.94;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:16:57;36.98;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:19:35;37.03;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:32:11;37.11;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:42:31;36.85;30.89;39.57;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:47:48;36.71;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:50:26;36.64;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:53:00;36.65;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T10:55:37;36.59;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:03:32;36.48;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:06:01;36.47;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:11:05;36.48;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:13:32;36.50;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:16:00;36.50;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:18:35;36.48;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:21:26;36.46;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:23:48;36.46;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:26:17;36.51;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:28:56;36.46;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:41:38;36.48;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:44:07;36.46;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:46:40;36.47;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:49:06;36.50;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:51:32;36.49;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:54:00;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T11:58:55;36.55;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:01:25;36.59;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:03:58;36.57;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:06:24;36.71;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:08:51;36.74;30.89;39.99;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:16:22;36.90;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:19:00;36.99;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:24:18;37.15;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:26:59;37.17;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:34:27;37.05;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:36:53;37.08;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:39:19;37.11;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:41:47;37.15;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:44:21;37.18;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:46:48;37.15;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:49:17;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:51:45;37.07;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:57:06;37.01;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-27T12:59:38;36.95;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:04:30;36.75;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:06:57;36.63;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:09:30;36.53;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:11:56;36.53;29.57;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:14:23;36.72;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:16:58;36.89;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:19:31;37.03;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:21:57;37.15;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:24:30;37.18;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:26:56;37.16;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:29:22;37.12;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:31:47;37.08;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:34:14;37.00;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-27T13:36:57;36.95;30.89;39.70;;
