sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T00:04:21;0.01;;2.35;2.3;5015.3;;1737.9;1729.6;5015.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T00:18:20;0.01;;2.57;2.52;5357.4;;2080.4;2074.2;5357.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T00:32:19;0.01;;2.35;2.3;5043.8;;1766.8;1761.6;5043.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T00:46:47;0.01;;2.84;2.68;5584.3;;2303.6;2273.2;5583.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T01:01:06;0.01;;2.79;2.73;5710.5;;2433.6;2426.3;5710.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T01:15:34;0.01;;2.73;2.68;5607.2;;2330.2;2323.3;5607.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T01:29:53;0.12;;3.22;2.95;6056.2;;2774.5;2736.2;6055.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T01:44:54;0.12;;3.39;3.28;6537.7;;3260.6;3250.6;6537.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T02:00:22;0.42;;3.66;3.61;6973.2;;3696.1;3685.1;6973.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T02:14:42;0.66;;3.88;3.82;7281.1;;4004.0;3992.1;7281.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T02:28:40;1.02;;4.1;3.88;7365.0;;4084.5;4051.2;7364.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T02:43:09;0.84;;4.04;3.93;7457.7;;4180.1;4164.5;7457.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T02:57:28;0.78;;3.88;3.71;7154.9;;3875.3;3847.8;7154.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T03:11:27;0.84;;3.99;3.82;7364.1;;4085.8;4065.9;7363.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T03:25:26;0.72;;3.93;3.82;7330.6;;4053.5;4041.4;7330.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T03:39:25;0.96;;4.15;4.04;7607.8;;4330.6;4317.8;7607.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T03:53:24;1.2;;4.37;4.26;7975.2;;4698.0;4684.0;7975.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T04:07:23;1.62;;4.53;4.21;7870.1;;4586.9;4535.2;7869.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T04:22:23;1.08;;4.15;3.99;7560.2;;4280.9;4254.6;7559.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T04:37:23;1.2;;4.31;4.1;7755.3;;4476.2;4450.4;7754.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T04:51:22;1.32;;4.48;4.37;8132.0;;4854.8;4840.4;8131.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T05:05:50;1.74;;4.86;4.7;8647.6;;5370.4;5354.4;8647.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T05:20:09;1.62;;4.75;4.64;8514.4;;5237.3;5221.7;8514.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T05:34:08;2.46;;5.35;5.02;9103.1;;5821.1;5773.7;9102.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T05:48:07;2.46;;5.51;5.35;9593.2;;6316.0;6297.2;9593.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T06:02:35;2.64;;5.57;5.35;9609.3;;6330.2;6299.4;9608.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T06:16:54;3.18;;6.17;5.95;10509.6;;7232.3;7210.8;10509.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T06:31:23;2.52;;5.57;5.4;9669.2;;6392.0;6373.0;9669.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T06:46:43;1.08;;4.26;4.15;7832.6;;4555.4;4541.9;7832.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T07:01:43;1.32;;4.37;4.15;7820.0;;4540.2;4509.7;7819.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T07:15:42;0.42;;3.66;3.55;6918.1;;3640.7;3627.5;6918.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T07:29:41;0.18;;3.44;3.33;6594.7;;3317.7;3307.8;6594.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T07:44:09;0.12;;3.33;3.17;6335.4;;3056.2;3033.2;6335.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T07:58:28;0.01;;2.9;2.84;5831.9;;2554.9;2547.3;5831.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T08:12:56;0.01;;2.73;2.62;5585.7;;2308.7;2301.8;5585.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T08:28:17;0.01;;2.46;2.41;5248.1;;1971.1;1965.3;5248.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T08:43:16;0.01;;2.35;2.3;5055.8;;1778.9;1773.6;5055.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T08:57:15;0.01;;2.19;2.13;4841.6;;1564.7;1560.0;4841.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T09:11:14;0.01;;2.13;2.03;4623.0;;1342.9;1318.7;4622.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T09:25:42;0.01;;2.19;2.13;4789.8;;1512.1;1502.6;4789.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T09:41:35;0.01;;2.52;2.13;4807.6;;1521.0;1455.7;4806.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T09:57:05;0.01;;2.19;2.03;4665.7;;1385.5;1360.6;4665.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T10:13:41;0.01;;2.08;2.08;4717.3;;1440.4;1436.1;4717.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T10:30:11;0.01;;2.13;2.08;4703.4;;1425.9;1418.1;4703.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T10:44:39;0.01;;2.41;2.24;4993.0;;1712.5;1685.0;4992.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T10:58:59;0.01;;2.13;2.08;4746.6;;1469.7;1465.3;4746.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T11:12:58;0.01;;2.24;2.24;4945.1;;1668.2;1663.2;4945.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T11:26:57;0.01;;2.62;2.35;5146.6;;1863.8;1820.8;5145.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T11:40:56;0.01;;2.13;2.08;4775.3;;1498.4;1493.9;4775.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T11:55:24;0.01;;2.03;1.97;4572.5;;1294.4;1283.0;4572.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T12:09:43;0.01;;2.3;2.03;4619.8;;1335.0;1281.0;4618.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T12:23:42;0.01;;2.3;2.24;4953.7;;1676.8;1671.8;4953.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T12:37:41;0.01;;2.24;2.19;4856.6;;1578.2;1563.8;4856.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T12:51:40;0.01;;2.19;2.13;4822.2;;1545.3;1540.7;4822.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T13:05:39;0.01;;2.3;2.19;4869.1;;1589.0;1564.4;4868.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T13:20:07;0.01;;2.24;2.13;4825.8;;1547.3;1532.8;4825.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T13:34:55;0.01;;2.13;2.08;4773.9;;1497.0;1492.5;4773.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T13:49:44;0.01;;2.13;2.08;4772.0;;1495.1;1490.7;4772.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T14:04:32;0.01;;2.19;2.03;4643.8;;1363.7;1339.5;4643.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T14:18:51;0.01;;2.3;2.24;4974.5;;1697.6;1692.6;4974.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T14:32:50;0.01;;2.19;2.13;4835.0;;1558.1;1553.5;4835.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T14:46:49;0.01;;2.3;2.3;5017.6;;1740.7;1735.5;5017.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T15:00:48;0.01;;2.35;2.3;5068.9;;1792.0;1786.6;5068.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T15:14:47;0.01;;2.3;2.13;4830.2;;1550.1;1525.8;4829.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T15:29:15;0.01;;2.52;2.52;5335.9;;2058.9;2052.8;5335.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T15:44:04;0.01;;2.52;2.46;5333.8;;2056.8;2050.1;5333.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T15:58:23;0.01;;2.46;2.41;5179.8;;1901.5;1887.6;5179.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T16:12:22;0.01;;2.3;2.3;5031.4;;1754.5;1749.3;5031.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T16:26:21;0.01;;2.57;2.35;5133.1;;1851.0;1812.8;5132.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T16:40:20;0.01;;2.3;2.19;4915.9;;1637.5;1623.2;4915.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T16:54:19;0.01;;2.41;2.24;5004.9;;1724.6;1698.2;5004.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T17:08:47;0.01;;2.46;2.41;5209.2;;1932.2;1926.5;5209.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T17:23:06;0.01;;2.41;2.3;5047.2;;1767.9;1747.3;5046.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T17:37:05;0.01;;2.08;2.08;4700.5;;1423.6;1419.4;4700.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T17:51:04;0.01;;2.35;2.19;4932.6;;1653.6;1635.5;4932.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T18:05:04;0.01;;2.24;2.19;4854.4;;1576.9;1568.2;4854.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T18:19:32;0.01;;2.08;2.03;4638.5;;1361.6;1357.5;4638.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T18:34:52;0.01;;2.19;2.19;4874.5;;1597.6;1592.8;4874.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T18:49:52;0.01;;2.68;2.62;5513.2;;2236.2;2229.6;5513.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T19:03:51;0.01;;2.3;2.24;4980.2;;1703.2;1698.2;4980.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T19:17:50;0.01;;2.3;2.19;4881.1;;1602.1;1583.9;4880.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T19:33:22;0.01;;2.24;2.19;4893.7;;1616.8;1612.0;4893.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T19:48:52;0.01;;2.24;2.19;4917.7;;1640.6;1634.9;4917.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T20:02:51;0.01;;2.95;2.9;5911.0;;2634.0;2626.2;5910.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T20:16:50;0.01;;2.41;2.35;5173.4;;1896.4;1890.8;5173.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T20:31:50;0.01;;2.24;2.24;4943.1;;1666.2;1661.3;4943.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T20:46:50;0.01;;2.52;2.52;5344.4;;2067.4;2061.3;5344.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T21:00:49;0.01;;2.41;2.35;5110.1;;1833.2;1827.4;5110.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T21:14:48;0.01;;2.62;2.52;5340.5;;2061.9;2044.9;5340.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T21:28:47;0.01;;2.52;2.46;5294.3;;2017.2;2010.5;5294.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T21:42:46;0.01;;2.73;2.57;5471.3;;2191.4;2166.6;5470.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T21:57:46;0.01;;2.68;2.52;5358.2;;2077.4;2047.0;5357.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-27T22:14:18;0.01;;2.57;2.52;5384.4;;2107.0;2098.1;5384.2;
