sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:00:22;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:02:50;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:05:18;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:07:47;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:10:20;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:12:49;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:15:18;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:17:46;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:20:15;21.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:22:43;21.80;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:25:11;21.80;96.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:27:39;21.80;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:30:08;21.80;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:32:38;21.80;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:35:06;21.80;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:37:35;21.80;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:40:04;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:42:32;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:45:00;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:47:28;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:49:57;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:52:29;21.70;96.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:55:00;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:57:29;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T00:59:58;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:02:26;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:05:06;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:07:36;21.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:10:12;21.60;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:12:41;21.60;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:15:12;21.60;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:17:45;21.60;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:20:19;21.50;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:25:19;21.60;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:27:47;21.50;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:30:16;21.50;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:32:45;21.50;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:35:14;21.50;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:37:43;21.50;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:40:13;21.50;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:42:43;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:45:13;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:47:41;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:50:11;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:52:39;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:55:09;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T01:57:37;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:00:06;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:02:35;21.40;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:05:03;21.40;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:07:30;21.30;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:09:58;21.40;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:12:26;21.30;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:14:53;21.30;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:17:21;21.30;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:19:49;21.30;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:22:17;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:24:44;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:27:12;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:29:40;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:32:08;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:34:56;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:37:23;21.20;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:39:51;21.20;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:42:19;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:44:47;21.20;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:47:15;21.30;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:49:44;21.20;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:52:12;21.20;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:54:41;21.20;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:57:09;21.10;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T02:59:37;21.20;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:02:05;21.20;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:04:36;21.20;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:07:04;21.10;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:09:32;21.20;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:12:00;21.10;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:14:28;21.10;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:16:56;21.10;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:19:45;21.10;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:22:11;21.10;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:24:40;21.10;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:27:08;21.10;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:29:36;21.10;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:32:04;21.10;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:34:33;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:37:00;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:39:28;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:41:56;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:44:24;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:46:52;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:49:20;21.10;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:51:49;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:54:20;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:56:47;21.00;96.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T03:59:15;21.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:01:43;21.00;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:04:11;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:06:39;21.00;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:09:07;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:11:35;21.00;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:14:03;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:16:50;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:19:18;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:21:52;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:24:19;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:26:47;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:29:15;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:31:43;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:34:11;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:36:39;20.90;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:39:07;20.80;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:41:35;20.90;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:44:04;20.90;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:46:37;20.80;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:49:07;20.80;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:51:36;20.90;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:54:06;20.80;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:56:35;20.80;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T04:59:04;20.90;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:01:32;20.80;95.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:04:00;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:06:29;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:08:57;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:11:25;20.70;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:13:57;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:16:25;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:18:53;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:21:22;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:23:50;20.80;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:26:19;20.80;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:28:47;20.70;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:31:16;20.70;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:33:45;20.70;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:36:17;20.70;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:38:45;20.70;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:41:15;20.70;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:43:44;20.70;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:46:17;20.80;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:48:46;20.70;95.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:51:21;20.80;95.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:53:59;20.70;95.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:56:34;20.70;95.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T05:59:03;20.70;95.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:01:50;20.70;95.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:04:18;20.70;95.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:06:47;20.80;95.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:09:17;20.60;94.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:11:45;20.40;95.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:14:13;20.30;95.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:16:41;20.30;95.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:19:10;20.30;95.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:21:39;20.30;95.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:24:08;20.30;96.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:26:38;20.20;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:29:06;20.10;95.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:31:34;20.00;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:34:06;20.00;96.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:36:37;19.90;96.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:39:06;19.80;96.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:41:34;19.80;96.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:44:02;19.80;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:46:30;19.80;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:48:58;19.70;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:51:28;19.70;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:53:57;19.70;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:56:26;19.70;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T06:58:54;19.60;97.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:01:24;19.60;97.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:04:00;19.50;97.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:06:28;19.50;97.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:08:57;19.50;97.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:11:26;19.50;97.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:13:54;19.50;97.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:16:23;19.40;97.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:18:52;19.50;97.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:21:20;19.40;97.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:23:50;19.40;97.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:26:18;19.40;97.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:28:47;19.40;97.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:31:17;19.40;97.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:33:45;19.40;97.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:36:22;19.40;97.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:38:50;19.40;97.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:41:27;19.40;97.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:44:00;19.30;97.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:46:46;19.40;97.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:49:15;19.40;97.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:51:43;19.40;97.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:54:11;19.40;97.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:56:39;19.40;97.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T07:59:07;19.30;97.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:01:36;19.40;98.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:04:04;19.30;98.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:06:35;19.30;98.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:09:03;19.40;98.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:11:36;19.40;98.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:14:03;19.40;98.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:16:31;19.40;98.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:18:59;19.40;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:21:27;19.40;98.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:23:55;19.40;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:26:23;19.40;98.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:28:50;19.40;98.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:31:20;19.40;98.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:33:49;19.40;98.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:36:17;19.40;98.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:38:45;19.50;98.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:44:01;19.50;98.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:50:06;19.50;98.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:52:06;19.50;98.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:54:35;19.60;98.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T08:57:15;19.60;98.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:00:01;19.60;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:02:30;19.60;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:05:00;19.60;98.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:07:33;19.70;98.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:10:08;19.70;98.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:12:37;19.70;98.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:15:06;19.70;98.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:17:38;19.80;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:20:08;19.80;98.40
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:25:20;19.90;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:27:51;19.90;98.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:30:22;19.90;97.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:33:00;19.90;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:35:30;19.90;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:38:01;19.90;98.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:40:45;20.00;98.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:43:23;20.00;98.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:45:55;20.10;97.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:48:30;20.10;97.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:51:05;20.10;97.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:53:41;20.20;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:56:20;20.20;98.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T09:58:50;20.30;97.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:01:23;20.30;97.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:04:06;20.40;98.20
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:06:34;20.40;97.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:09:10;20.40;97.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:11:41;20.50;97.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:14:14;20.50;97.50
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:19:34;20.60;97.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:30:06;20.60;97.30
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:38:32;20.70;96.60
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:40:41;20.60;96.10
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:50:51;20.80;96.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:53:25;20.80;97.00
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:56:00;20.80;96.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T10:58:38;20.90;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T11:01:21;20.90;96.80
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T11:03:55;21.00;96.90
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T11:06:31;21.00;96.70
34971;DHT22;36973;51.29882200;6.42928600;2022-08-27T11:09:09;21.30;96.50
