sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58222;SDS011;44020;50.890;15.796;2022-08-27T00:01:38;14.10;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:04:19;10.00;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:07:12;12.20;;;6.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:09:40;10.00;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:12:10;8.70;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:14:44;10.90;;;7.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:17:14;10.70;;;7.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:19:41;10.50;;;7.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:22:14;10.20;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:24:44;11.00;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:27:11;11.40;;;7.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:29:41;15.50;;;8.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:32:11;11.60;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:34:53;13.30;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:37:29;13.90;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:39:56;9.20;;;6.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:42:27;9.10;;;5.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:47:43;9.60;;;6.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:50:39;6.80;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:53:10;6.60;;;5.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:55:59;7.00;;;5.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T00:58:46;8.80;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:05:00;7.70;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:08:01;6.00;;;4.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:13:22;6.90;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:16:01;9.10;;;6.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:18:38;6.60;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:21:27;6.00;;;5.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:27:51;5.80;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:30:32;10.10;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:33:12;4.90;;;4.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:35:47;5.50;;;4.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:38:36;5.40;;;4.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:41:03;8.00;;;4.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:43:33;5.70;;;4.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:46:03;5.50;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:48:30;7.30;;;5.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:50:58;6.60;;;5.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:53:27;5.70;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:55:58;6.20;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T01:58:33;7.90;;;5.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:01:05;6.20;;;5.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:03:36;5.40;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:06:26;5.60;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:09:22;5.80;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:11:53;5.50;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:14:34;6.80;;;5.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:22:40;6.60;;;5.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:25:09;9.60;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:28:28;7.60;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:41:11;6.50;;;5.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:49:52;8.90;;;5.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:52:28;7.20;;;5.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T02:55:06;7.10;;;4.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:01:08;6.30;;;5.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:04:01;7.40;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:13:57;8.10;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:17:02;6.30;;;5.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:23:36;7.00;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:29:41;9.50;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:32:46;12.60;;;6.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:42:04;9.00;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:46:00;13.10;;;6.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:51:58;13.40;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T03:55:13;11.20;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:02:09;8.90;;;5.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:08:10;7.70;;;6.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:10:41;8.30;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:17:12;8.20;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:20:00;9.50;;;5.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:23:09;6.60;;;4.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:26:13;8.00;;;4.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:35:18;7.90;;;4.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:38:33;9.20;;;4.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:41:09;9.80;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T04:43:56;7.20;;;4.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:03:16;6.40;;;3.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:06:26;4.70;;;3.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:09:30;5.40;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:12:59;6.70;;;3.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:33:37;7.20;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:36:38;7.40;;;3.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:39:25;5.20;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T05:57:57;6.70;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T06:15:02;6.40;;;4.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T06:18:27;5.90;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T06:28:14;4.50;;;3.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T06:34:44;3.10;;;1.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T06:37:24;5.20;;;2.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T06:39:58;3.30;;;2.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T06:42:34;5.10;;;2.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T07:25:39;4.70;;;2.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T07:28:31;5.00;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T07:31:51;4.60;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T07:37:28;7.60;;;3.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T07:46:48;5.10;;;3.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T07:49:49;6.60;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:08:42;4.30;;;2.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:11:25;3.30;;;2.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:13:56;4.00;;;2.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:16:34;4.10;;;2.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:19:01;4.80;;;2.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:21:40;5.90;;;2.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:31:33;4.70;;;2.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:37:29;5.10;;;2.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T08:39:59;3.10;;;2.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:01:36;5.00;;;3.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:04:04;7.20;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:09:20;5.40;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:12:23;4.70;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:14:58;6.80;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:17:31;9.20;;;3.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:23:01;4.80;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:25:43;4.40;;;3.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:28:16;6.50;;;3.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:31:19;4.60;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:33:46;6.10;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:36:21;6.20;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:38:50;5.00;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:44:28;7.40;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:46:59;5.90;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:49:39;7.00;;;4.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T09:55:52;5.80;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:01:56;5.20;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:04:56;9.50;;;3.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:07:48;5.80;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:10:47;5.10;;;3.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:19:15;9.00;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:30:45;7.20;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:36:38;4.70;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:45:29;6.50;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T10:48:50;5.60;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:00:57;5.00;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:03:29;4.80;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:09:16;5.50;;;3.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:11:56;7.60;;;3.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:23:41;6.80;;;4.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:26:20;6.20;;;3.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:28:57;5.00;;;4.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:31:54;7.30;;;4.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:34:40;6.00;;;3.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:37:23;4.50;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:43:17;6.50;;;4.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:47:10;7.10;;;4.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T11:49:33;8.40;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:01:15;3.90;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:04:33;5.70;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:10:23;5.40;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:27:53;6.40;;;3.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:30:30;5.10;;;4.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:39:16;4.80;;;4.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:45:50;5.90;;;4.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T12:55:52;6.10;;;4.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:05:03;5.50;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:07:33;6.60;;;4.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:10:07;6.90;;;4.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:13:11;5.70;;;4.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:16:00;6.30;;;4.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:18:51;5.80;;;4.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:21:29;8.10;;;4.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:27:01;7.10;;;4.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:29:43;6.60;;;5.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:32:10;7.90;;;5.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:34:40;8.60;;;5.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:43:46;5.90;;;4.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:46:18;7.30;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:49:16;4.70;;;3.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:52:00;7.20;;;4.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T13:58:24;7.60;;;4.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:08:13;8.90;;;4.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:17:46;10.30;;;4.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:21:01;7.90;;;4.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:24:53;6.90;;;4.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:30:49;5.30;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:33:46;4.20;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:40:12;3.50;;;3.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:43:25;5.30;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:49:23;5.00;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:52:11;5.80;;;3.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:54:43;4.10;;;3.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T14:57:10;4.30;;;3.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:00:20;4.20;;;3.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:03:05;5.90;;;3.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:05:34;5.10;;;3.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:08:07;5.60;;;3.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:11:32;6.70;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:13:53;5.60;;;3.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:16:31;4.20;;;3.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:26:25;4.10;;;3.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:29:38;4.60;;;3.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:32:10;5.80;;;3.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:35:07;5.70;;;2.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T15:48:16;5.90;;;3.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:18:39;7.10;;;3.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:21:35;8.30;;;4.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:24:26;20.70;;;13.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:27:03;13.60;;;8.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:30:07;20.60;;;13.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:32:49;7.40;;;5.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:35:20;7.70;;;5.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:37:56;9.40;;;5.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:40:27;7.90;;;4.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:46:46;6.50;;;5.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:53:08;9.20;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:56:14;9.20;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T16:59:18;11.10;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:02:34;10.60;;;8.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:14:54;11.70;;;8.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:17:44;8.50;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:23:50;13.10;;;8.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:26:46;10.80;;;8.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:29:30;11.10;;;8.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:32:11;9.60;;;8.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:34:55;12.20;;;8.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:41:23;12.30;;;6.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:43:54;7.50;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:46:55;9.50;;;7.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:52:57;9.70;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T17:59:04;9.90;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:02:02;7.40;;;6.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:04:35;9.60;;;6.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:07:14;10.60;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:09:51;8.20;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:12:23;8.80;;;6.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:15:09;10.10;;;7.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:17:49;11.50;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:20:31;11.30;;;8.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:23:10;9.10;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:25:46;11.20;;;7.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:28:14;9.40;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:31:07;9.60;;;7.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:33:40;12.50;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:36:10;10.20;;;7.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:38:38;9.80;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:41:05;7.00;;;6.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:43:36;8.90;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:46:09;8.50;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:48:38;9.00;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:51:06;9.60;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:53:39;11.40;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:56:11;11.00;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T18:58:44;9.30;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:03:57;9.20;;;7.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:06:27;10.50;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:09:13;8.30;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:11:44;9.20;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:14:36;10.00;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:17:11;11.20;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:22:43;22.10;;;14.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:25:49;13.30;;;10.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:28:36;11.20;;;8.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:31:19;9.70;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:33:52;8.50;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:43:26;7.00;;;5.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:46:27;7.40;;;5.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:52:38;10.40;;;5.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:56:13;7.50;;;6.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T19:58:43;8.60;;;5.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:01:52;8.00;;;5.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:04:49;7.40;;;6.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:07:38;9.10;;;6.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:16:29;10.80;;;7.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:19:17;9.90;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:25:10;8.40;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:28:00;9.10;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:30:37;8.90;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:33:25;8.70;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:35:55;9.60;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:38:54;11.40;;;7.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:41:23;9.90;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:44:08;8.80;;;7.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:46:45;8.60;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:52:58;12.60;;;7.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:55:48;9.20;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T20:58:24;7.50;;;6.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:01:21;8.40;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:03:57;9.50;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:06:30;9.80;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:09:04;7.40;;;5.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:11:32;10.80;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:14:09;8.20;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:16:36;8.40;;;6.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:19:09;9.00;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:21:45;9.50;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:24:24;7.50;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:26:54;10.20;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:29:34;38.00;;;25.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:32:23;13.20;;;8.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:34:58;9.40;;;7.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:37:37;14.30;;;8.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:40:16;10.00;;;7.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:42:46;10.30;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:45:34;8.50;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:48:15;8.20;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:54:25;9.90;;;6.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:56:56;10.90;;;7.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T21:59:28;9.90;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:02:03;8.70;;;6.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:07:47;10.50;;;7.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:10:25;8.00;;;6.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:13:02;8.10;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:15:34;8.50;;;6.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:18:04;11.50;;;7.10;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:20:32;10.80;;;6.80;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:23:08;12.50;;;7.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:25:56;13.10;;;7.50;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:28:29;8.20;;;6.60;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:30:59;12.00;;;8.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:33:57;11.20;;;8.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:36:52;15.00;;;8.40;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:39:31;9.10;;;7.20;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:42:36;9.40;;;7.90;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:45:13;12.20;;;8.00;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:48:18;11.90;;;8.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:51:17;11.70;;;8.70;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:54:02;10.20;;;8.30;;
58222;SDS011;44020;50.890;15.796;2022-08-27T22:56:51;11.20;;;8.30;;
