sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-08-27T00:03:35;18.25
71120;DS18B20;58778;49.742;18.620;2022-08-27T00:18:07;18.31
71120;DS18B20;58778;49.742;18.620;2022-08-27T00:32:36;18.38
71120;DS18B20;58778;49.742;18.620;2022-08-27T00:47:07;18.38
71120;DS18B20;58778;49.742;18.620;2022-08-27T01:01:34;18.13
71120;DS18B20;58778;49.742;18.620;2022-08-27T01:16:02;18.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T01:30:28;17.75
71120;DS18B20;58778;49.742;18.620;2022-08-27T01:45:02;17.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T01:59:26;17.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T02:13:57;17.63
71120;DS18B20;58778;49.742;18.620;2022-08-27T02:28:24;17.50
71120;DS18B20;58778;49.742;18.620;2022-08-27T02:42:52;17.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T02:57:21;17.13
71120;DS18B20;58778;49.742;18.620;2022-08-27T03:11:48;17.13
71120;DS18B20;58778;49.742;18.620;2022-08-27T03:26:18;17.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T03:40:46;16.94
71120;DS18B20;58778;49.742;18.620;2022-08-27T03:55:16;16.88
71120;DS18B20;58778;49.742;18.620;2022-08-27T04:09:46;16.88
71120;DS18B20;58778;49.742;18.620;2022-08-27T04:24:12;17.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T04:38:44;17.75
71120;DS18B20;58778;49.742;18.620;2022-08-27T04:53:11;18.06
71120;DS18B20;58778;49.742;18.620;2022-08-27T05:07:41;18.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T05:22:11;18.94
71120;DS18B20;58778;49.742;18.620;2022-08-27T05:36:41;19.69
71120;DS18B20;58778;49.742;18.620;2022-08-27T05:51:13;20.31
71120;DS18B20;58778;49.742;18.620;2022-08-27T06:05:43;21.06
71120;DS18B20;58778;49.742;18.620;2022-08-27T06:20:16;22.06
71120;DS18B20;58778;49.742;18.620;2022-08-27T06:34:44;23.63
71120;DS18B20;58778;49.742;18.620;2022-08-27T06:49:18;25.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T07:03:49;26.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T07:18:19;27.63
71120;DS18B20;58778;49.742;18.620;2022-08-27T07:32:46;28.38
71120;DS18B20;58778;49.742;18.620;2022-08-27T07:47:22;27.06
71120;DS18B20;58778;49.742;18.620;2022-08-27T08:01:48;27.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T08:16:17;28.13
71120;DS18B20;58778;49.742;18.620;2022-08-27T08:30:46;27.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T08:45:13;27.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T08:59:43;28.19
71120;DS18B20;58778;49.742;18.620;2022-08-27T09:14:20;29.63
71120;DS18B20;58778;49.742;18.620;2022-08-27T09:28:43;29.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T09:57:39;28.31
71120;DS18B20;58778;49.742;18.620;2022-08-27T10:12:09;27.25
71120;DS18B20;58778;49.742;18.620;2022-08-27T10:26:42;27.31
71120;DS18B20;58778;49.742;18.620;2022-08-27T10:41:11;26.94
71120;DS18B20;58778;49.742;18.620;2022-08-27T10:55:39;26.50
71120;DS18B20;58778;49.742;18.620;2022-08-27T11:10:12;27.69
71120;DS18B20;58778;49.742;18.620;2022-08-27T11:24:30;28.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T11:39:00;28.25
71120;DS18B20;58778;49.742;18.620;2022-08-27T11:53:32;27.38
71120;DS18B20;58778;49.742;18.620;2022-08-27T12:07:58;27.25
71120;DS18B20;58778;49.742;18.620;2022-08-27T12:36:56;26.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T12:51:26;26.94
71120;DS18B20;58778;49.742;18.620;2022-08-27T13:05:56;27.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T13:20:28;27.75
71120;DS18B20;58778;49.742;18.620;2022-08-27T13:34:56;27.94
71120;DS18B20;58778;49.742;18.620;2022-08-27T13:49:28;28.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T14:04:01;27.31
71120;DS18B20;58778;49.742;18.620;2022-08-27T14:32:41;27.13
71120;DS18B20;58778;49.742;18.620;2022-08-27T15:01:40;26.75
71120;DS18B20;58778;49.742;18.620;2022-08-27T15:16:09;26.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T15:30:38;26.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T15:45:11;26.69
71120;DS18B20;58778;49.742;18.620;2022-08-27T15:59:40;26.31
71120;DS18B20;58778;49.742;18.620;2022-08-27T16:14:07;25.94
71120;DS18B20;58778;49.742;18.620;2022-08-27T16:28:36;26.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T16:43:05;25.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T16:57:33;25.31
71120;DS18B20;58778;49.742;18.620;2022-08-27T17:12:02;24.94
71120;DS18B20;58778;49.742;18.620;2022-08-27T17:26:31;24.69
71120;DS18B20;58778;49.742;18.620;2022-08-27T17:41:01;24.19
71120;DS18B20;58778;49.742;18.620;2022-08-27T17:55:29;23.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T18:10:02;23.50
71120;DS18B20;58778;49.742;18.620;2022-08-27T18:24:27;23.25
71120;DS18B20;58778;49.742;18.620;2022-08-27T18:38:59;23.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T18:53:25;22.88
71120;DS18B20;58778;49.742;18.620;2022-08-27T19:07:53;22.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T19:22:25;22.19
71120;DS18B20;58778;49.742;18.620;2022-08-27T19:36:50;21.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T19:51:23;21.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T20:05:51;21.50
71120;DS18B20;58778;49.742;18.620;2022-08-27T20:20:21;21.50
71120;DS18B20;58778;49.742;18.620;2022-08-27T20:34:46;21.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T20:49:18;21.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T21:03:45;21.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T21:18:17;21.13
71120;DS18B20;58778;49.742;18.620;2022-08-27T21:32:46;21.00
71120;DS18B20;58778;49.742;18.620;2022-08-27T21:47:17;20.75
71120;DS18B20;58778;49.742;18.620;2022-08-27T22:01:46;20.75
71120;DS18B20;58778;49.742;18.620;2022-08-27T22:16:11;20.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T22:30:43;20.56
71120;DS18B20;58778;49.742;18.620;2022-08-27T22:45:12;20.25
71120;DS18B20;58778;49.742;18.620;2022-08-27T22:59:41;20.13
71120;DS18B20;58778;49.742;18.620;2022-08-27T23:14:07;19.81
71120;DS18B20;58778;49.742;18.620;2022-08-27T23:28:35;19.69
71120;DS18B20;58778;49.742;18.620;2022-08-27T23:43:08;19.44
71120;DS18B20;58778;49.742;18.620;2022-08-27T23:57:37;19.13
