sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-08-27T00:01:01;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:04:05;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:07:09;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:10:18;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:13:23;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:16:27;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:20:16;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:23:22;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:26:25;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:29:29;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:32:33;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:35:37;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:38:40;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:42:23;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:45:27;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:48:32;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:51:37;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:54:42;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T00:57:49;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:00:59;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:04:53;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:08:07;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:11:17;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:14:22;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:17:26;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:20:35;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:24:23;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:27:33;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:30:36;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:33:52;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:36:56;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:40:00;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:43:41;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:46:51;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:49:55;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:53:03;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:56:12;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T01:59:17;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:02:20;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:05:55;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:08:58;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:12:02;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:15:06;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:18:10;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:21:15;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:24:19;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:28:00;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:31:04;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:34:09;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:37:12;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:40:17;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:43:22;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:46:25;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:49:30;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:53:13;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:56:16;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T02:59:20;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:02:24;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:05:28;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:08:31;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:11:35;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:15:18;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:18:22;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:21:25;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:24:29;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:27:32;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:30:36;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:33:39;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:36:44;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:40:23;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:43:27;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:46:30;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:49:34;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:52:38;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:55:42;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T03:58:45;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:02:36;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:05:40;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:08:47;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:11:50;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:14:53;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:17:57;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:21:05;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:24:50;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:27:54;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:30:58;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:34:01;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:37:09;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:40:12;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:43:15;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:47:03;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:50:07;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:53:11;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:56:17;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T04:59:24;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:02:28;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:05:31;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:09:14;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:12:19;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:15:25;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:18:28;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:21:33;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:24:38;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:27:41;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:31:20;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:34:24;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:37:27;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:40:30;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:43:36;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:46:42;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:49:47;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:52:54;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:56:33;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T05:59:38;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:02:54;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:06:01;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:09:07;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:12:13;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:16:07;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:19:15;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:22:19;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:25:22;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:28:26;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:31:33;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:34:37;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:38:29;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:41:34;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:44:37;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:47:40;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:50:44;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:53:48;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T06:56:51;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:00:32;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:03:35;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:06:39;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:09:43;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:12:47;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:15:50;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:18:55;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:22:00;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:25:43;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:28:47;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:31:51;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:34:54;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:37:57;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:41:04;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:44:08;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:48:04;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:54:19;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T07:57:24;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:00:28;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:03:31;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:06:36;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:09:40;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:13:22;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:16:26;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:19:30;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:22:35;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:25:39;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:28:43;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:31:47;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:34:50;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:38:32;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:41:41;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:44:50;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:47:57;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T08:54:22;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:01:15;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:04:22;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:07:33;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:25:52;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:29:00;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:32:26;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:35:50;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:42:42;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:45:51;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T09:59:24;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:02:33;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:05:38;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:08:46;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:11:58;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:15:05;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:32:03;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:38:56;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:45:25;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:48:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:52:28;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T10:55:41;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:02:12;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:05:26;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:09:15;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:12:41;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:15:36;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:18:50;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:25:20;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:29:05;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:35:35;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:38:50;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:42:01;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:45:51;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:48:59;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:52:05;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:55:12;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T11:58:24;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:01:32;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:08:36;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:11:44;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:14:59;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:18:15;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:25:19;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:28:24;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:31:29;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:34:40;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:37:54;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:41:36;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:44:45;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:47:54;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:51:01;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T12:57:26;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:04:25;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:07:37;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:10:43;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:13:48;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:16:57;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:20:41;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:23:47;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:27:00;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:30:06;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:33:13;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:43:39;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:46:51;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:50:06;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:53:17;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T13:57:08;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:00:17;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:03:23;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:06:53;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:09:47;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:13:01;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:16:41;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:19:44;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:22:48;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:25:53;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:28:59;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:32:02;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:35:07;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:38:55;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:42:00;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:45:04;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:48:09;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:51:19;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:54:28;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T14:57:31;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:01:13;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:04:19;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:07:23;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:10:26;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:13:29;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:16:37;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:19:42;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:23:24;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:26:27;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:29:32;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:32:39;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:35:46;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:38:50;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:41:53;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:45:35;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:48:39;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:51:42;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:54:47;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T15:57:51;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:04:11;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:07:48;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:10:51;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:13:55;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:16:58;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:20:03;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:23:09;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:26:13;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:29:18;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:32:59;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:36:03;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:39:06;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:42:10;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:45:14;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:48:20;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:51:36;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:55:18;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T16:58:28;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:01:33;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:04:36;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:07:40;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:10:44;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:13:53;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:17:43;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:20:48;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:23:54;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:27:03;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:30:07;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:33:15;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:36:25;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:40:07;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:43:15;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:46:18;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:49:22;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:52:27;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:55:30;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T17:58:34;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T18:02:21;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T18:05:29;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T18:08:32;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T18:11:37;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T18:14:41;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T18:17:46;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-08-27T18:20:50;7;;7;;;;;;;
