sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:02:18;100589.44;;;31.01
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:05:19;100582.56;;;31.02
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:08:21;100586.59;;;30.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:11:23;100586.13;;;30.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:14:28;100582.97;;;30.65
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:17:30;100577.56;;;30.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:20:32;100563.25;;;30.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:23:34;100568.88;;;29.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:26:36;100571.97;;;29.65
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:29:44;100562.72;;;29.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:32:46;100566.50;;;29.26
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:35:48;100567.50;;;29.06
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:38:50;100563.06;;;28.87
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:41:54;100566.91;;;28.68
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:44:56;100572.72;;;28.61
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:47:59;100573.59;;;28.52
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:51:02;100575.41;;;28.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:54:04;100570.84;;;28.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T00:57:07;100568.47;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:00:12;100575.72;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:03:14;100568.28;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:06:17;100578.78;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:09:21;100577.47;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:12:22;100573.53;;;27.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:15:26;100584.81;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:18:30;100590.50;;;27.72
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:21:50;100579.66;;;27.65
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:24:57;100582.66;;;27.57
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:28:00;100581.19;;;27.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:31:05;100588.28;;;27.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:34:07;100589.72;;;27.25
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:37:10;100587.31;;;27.20
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:40:13;100589.91;;;27.06
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:43:17;100586.41;;;26.94
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:46:23;100588.41;;;26.82
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:49:25;100586.00;;;26.76
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:52:28;100595.28;;;26.71
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:55:30;100596.91;;;26.74
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T01:58:32;100598.66;;;26.70
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:01:34;100599.53;;;26.72
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:04:36;100604.56;;;26.76
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:07:39;100611.13;;;26.71
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:10:43;100606.81;;;26.68
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:13:44;100606.94;;;26.70
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:16:46;100611.00;;;26.69
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:19:53;100603.91;;;26.66
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:22:55;100620.34;;;26.64
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:25:57;100614.91;;;26.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:28:58;100620.59;;;26.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:32:00;100625.38;;;26.46
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:35:03;100623.97;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:38:06;100618.91;;;26.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:41:08;100618.63;;;26.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:44:10;100627.63;;;26.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:47:14;100620.66;;;26.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:50:17;100626.09;;;26.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:53:18;100623.50;;;26.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:56:20;100635.22;;;26.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T02:59:23;100622.63;;;26.46
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:02:25;100623.22;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:05:28;100625.19;;;26.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:08:29;100624.31;;;26.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:11:51;100623.13;;;26.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:14:54;100618.81;;;26.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:17:55;100622.91;;;26.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:21:21;100620.84;;;26.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:24:24;100618.69;;;26.28
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:27:26;100614.47;;;26.27
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:30:28;100622.44;;;26.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:33:32;100618.81;;;26.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:36:34;100616.50;;;26.26
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:39:36;100610.88;;;26.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:42:38;100608.69;;;26.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:45:43;100604.53;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:49:03;100609.66;;;26.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:52:06;100602.38;;;26.11
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:55:08;100598.78;;;26.08
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T03:58:10;100600.25;;;26.09
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:01:12;100602.28;;;26.09
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:04:14;100597.56;;;26.00
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:07:16;100599.03;;;25.91
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:10:18;100600.31;;;25.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:13:21;100611.59;;;25.94
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:16:23;100604.22;;;25.97
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:19:26;100607.97;;;26.01
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:22:30;100608.69;;;26.02
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:25:32;100604.22;;;25.97
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:28:34;100602.78;;;25.96
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:31:39;100608.31;;;25.96
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:34:41;100616.56;;;25.96
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:37:42;100615.66;;;25.93
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:40:44;100624.81;;;25.96
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:44:05;100621.00;;;26.01
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:47:07;100626.53;;;26.01
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:50:09;100631.31;;;26.00
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:53:13;100630.03;;;25.91
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:56:19;100638.28;;;25.91
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T04:59:22;100634.94;;;25.93
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:02:24;100632.19;;;25.93
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:05:26;100626.84;;;25.95
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:08:29;100628.84;;;25.94
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:11:31;100635.41;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:14:34;100631.38;;;25.81
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:17:36;100634.13;;;25.81
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:20:44;100636.16;;;25.80
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:23:47;100633.41;;;25.80
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:26:50;100633.69;;;25.84
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:29:51;100632.66;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:32:53;100636.00;;;25.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:35:56;100631.06;;;25.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:38:59;100632.66;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:42:01;100625.97;;;25.92
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:45:03;100621.22;;;25.83
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:48:05;100635.25;;;25.87
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:51:13;100646.44;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:54:26;100645.09;;;25.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T05:57:27;100636.72;;;25.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:00:29;100644.97;;;25.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:03:49;100642.06;;;25.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:06:53;100641.50;;;25.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:09:55;100648.44;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:13:00;100649.19;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:16:06;100642.22;;;25.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:19:09;100645.09;;;25.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:22:14;100649.19;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:25:15;100653.34;;;25.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:28:21;100654.94;;;25.93
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:31:25;100655.66;;;25.94
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:34:28;100647.13;;;25.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:37:29;100653.97;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:40:31;100648.19;;;25.75
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:43:38;100653.31;;;25.69
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:46:41;100660.38;;;25.72
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:49:43;100658.66;;;25.67
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:52:46;100658.25;;;25.61
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:55:48;100663.19;;;25.63
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T06:58:55;100669.38;;;25.63
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:01:57;100661.56;;;25.60
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:04:59;100673.59;;;25.55
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:08:04;100659.56;;;25.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:11:10;100663.03;;;25.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:14:12;100666.97;;;25.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:17:14;100670.03;;;25.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:20:18;100661.31;;;25.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:23:20;100667.97;;;25.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:26:22;100668.56;;;25.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:29:24;100670.00;;;25.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:32:32;100669.88;;;25.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:35:33;100670.75;;;25.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:38:35;100665.81;;;25.13
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:41:37;100663.09;;;25.03
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:44:59;100663.53;;;24.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:48:01;100661.50;;;24.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:51:03;100669.16;;;24.82
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:54:05;100671.44;;;24.76
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T07:57:08;100673.88;;;24.72
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:00:11;100667.81;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:03:13;100676.00;;;24.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:06:15;100685.41;;;24.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:09:18;100680.75;;;24.35
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:12:19;100687.38;;;24.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:15:27;100683.19;;;24.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:18:28;100688.53;;;24.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:21:30;100692.28;;;24.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:24:33;100685.06;;;24.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:27:35;100700.53;;;24.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:30:37;100697.06;;;24.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:33:39;100704.16;;;24.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:36:40;100705.59;;;24.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:39:46;100708.22;;;24.35
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:42:51;100715.16;;;24.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:45:55;100717.72;;;24.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:49:01;100718.16;;;24.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:55:51;100723.53;;;24.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T08:58:55;100726.19;;;24.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:01:59;100727.78;;;24.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:05:04;100725.59;;;24.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:08:23;100730.09;;;24.52
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:11:43;100734.94;;;24.71
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:14:52;100746.13;;;24.92
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:18:24;100734.22;;;24.80
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:28:27;100738.53;;;23.83
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:32:06;100740.59;;;23.66
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:35:10;100740.94;;;23.52
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:38:28;100735.13;;;23.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:41:41;100737.13;;;23.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:44:45;100736.25;;;23.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:51:10;100728.56;;;23.78
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:54:43;100726.66;;;23.98
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T09:57:45;100729.31;;;24.05
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:00:48;100724.13;;;24.09
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:04:13;100721.69;;;24.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:07:39;100727.78;;;24.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:17:22;100720.66;;;24.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:30:13;100726.03;;;24.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:40:20;100725.91;;;24.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:47:05;100721.19;;;24.61
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T10:56:39;100719.88;;;24.72
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:03:08;100718.31;;;24.78
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:06:25;100718.50;;;24.80
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:13:06;100718.63;;;24.82
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:16:19;100721.66;;;24.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:22:59;100718.34;;;24.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:26:05;100716.47;;;24.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:45:59;100720.25;;;24.95
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:49:02;100726.34;;;25.03
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T11:52:05;100724.44;;;25.06
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:01:28;100722.13;;;25.12
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:07:34;100725.03;;;25.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:20:44;100719.28;;;25.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:27:12;100726.78;;;25.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:36:26;100737.31;;;24.93
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:39:31;100740.50;;;24.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:42:36;100736.47;;;25.10
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:45:47;100733.88;;;25.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:48:58;100739.81;;;25.28
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:52:10;100737.06;;;25.28
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T12:58:50;100737.94;;;25.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:02:07;100734.00;;;25.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:05:12;100736.19;;;25.44
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:11:24;100735.34;;;25.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:14:34;100729.66;;;25.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:17:39;100735.03;;;25.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:20:42;100733.56;;;25.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:24:02;100729.09;;;25.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:27:05;100727.78;;;25.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:30:09;100735.16;;;25.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:33:34;100738.34;;;25.27
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:36:59;100743.44;;;25.21
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:40:03;100740.25;;;25.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:43:10;100738.50;;;25.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:46:28;100735.47;;;25.44
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:49:32;100737.22;;;25.59
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:52:40;100744.41;;;25.73
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:56:02;100746.69;;;25.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T13:59:09;100739.00;;;25.94
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:08:29;100741.25;;;26.17
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:11:31;100735.44;;;26.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:14:39;100747.72;;;26.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:17:41;100742.63;;;26.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:20:46;100739.69;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:23:48;100742.13;;;26.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:26:52;100732.81;;;26.56
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:29:54;100729.75;;;26.61
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:32:58;100733.63;;;26.68
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:36:01;100742.88;;;26.72
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:39:03;100739.09;;;26.77
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:42:05;100741.97;;;26.79
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:45:07;100745.00;;;26.83
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:48:13;100742.34;;;26.85
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:51:25;100745.94;;;26.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:54:27;100744.06;;;26.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T14:57:34;100742.63;;;26.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:00:36;100741.31;;;26.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:03:43;100749.31;;;26.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:06:45;100743.81;;;26.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:09:48;100741.38;;;26.81
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:12:51;100751.53;;;26.78
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:15:54;100745.91;;;26.76
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:18:56;100741.59;;;26.73
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:22:12;100749.97;;;26.75
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:25:18;100750.56;;;26.74
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:28:19;100751.16;;;26.72
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:31:21;100743.78;;;26.65
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:34:23;100745.47;;;26.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:37:25;100740.34;;;26.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:40:30;100748.06;;;26.26
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:43:35;100746.19;;;26.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:46:37;100751.00;;;26.09
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:49:40;100749.16;;;26.02
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:52:42;100750.31;;;25.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:55:44;100746.41;;;25.92
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T15:58:46;100747.56;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:01:47;100743.97;;;25.96
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:04:50;100744.78;;;26.08
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:07:51;100744.28;;;26.21
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:10:54;100747.00;;;26.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:13:57;100751.63;;;26.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:16:59;100742.31;;;26.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:20:00;100750.72;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:23:02;100742.84;;;26.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:26:04;100747.31;;;26.56
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:29:06;100731.63;;;26.59
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:32:13;100742.22;;;26.62
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:35:17;100745.84;;;26.65
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:38:19;100748.31;;;26.61
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:41:20;100748.22;;;26.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:44:23;100742.06;;;26.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:47:27;100741.19;;;26.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:50:28;100744.38;;;26.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:53:39;100729.47;;;26.26
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:56:42;100735.19;;;26.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T16:59:46;100736.94;;;26.05
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T17:02:48;100736.56;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T17:05:50;100750.50;;;25.81
64780;BMP280;51215;52.25205735;9.61559201;2022-08-27T17:08:52;100743.69;;;25.82
