sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-08-27T00:03:56;98124.84;;;19.06
6550;BMP280;15142;48.888;9.134;2022-08-27T00:14:03;98122.44;;;19.01
6550;BMP280;15142;48.888;9.134;2022-08-27T00:31:42;98136.47;;;19.00
6550;BMP280;15142;48.888;9.134;2022-08-27T00:57:09;98124.94;;;18.98
6550;BMP280;15142;48.888;9.134;2022-08-27T01:07:14;98119.69;;;18.94
6550;BMP280;15142;48.888;9.134;2022-08-27T01:50:39;98102.84;;;19.00
6550;BMP280;15142;48.888;9.134;2022-08-27T01:53:09;98107.16;;;18.96
6550;BMP280;15142;48.888;9.134;2022-08-27T01:55:39;98104.03;;;18.91
6550;BMP280;15142;48.888;9.134;2022-08-27T01:58:08;98100.72;;;18.90
6550;BMP280;15142;48.888;9.134;2022-08-27T02:05:41;98105.75;;;18.99
6550;BMP280;15142;48.888;9.134;2022-08-27T02:08:09;98111.25;;;18.97
6550;BMP280;15142;48.888;9.134;2022-08-27T02:13:04;98107.91;;;18.97
6550;BMP280;15142;48.888;9.134;2022-08-27T02:23:12;98110.19;;;18.98
6550;BMP280;15142;48.888;9.134;2022-08-27T02:48:10;98105.16;;;18.78
6550;BMP280;15142;48.888;9.134;2022-08-27T02:55:42;98112.56;;;18.79
6550;BMP280;15142;48.888;9.134;2022-08-27T03:06:05;98113.38;;;18.68
6550;BMP280;15142;48.888;9.134;2022-08-27T03:11:02;98109.56;;;18.66
6550;BMP280;15142;48.888;9.134;2022-08-27T03:15:58;98114.63;;;18.74
6550;BMP280;15142;48.888;9.134;2022-08-27T03:23:33;98100.75;;;18.43
6550;BMP280;15142;48.888;9.134;2022-08-27T03:28:34;98107.44;;;18.44
6550;BMP280;15142;48.888;9.134;2022-08-27T03:31:05;98108.19;;;18.45
6550;BMP280;15142;48.888;9.134;2022-08-27T03:36:02;98113.88;;;18.50
6550;BMP280;15142;48.888;9.134;2022-08-27T03:43:34;98108.94;;;18.45
6550;BMP280;15142;48.888;9.134;2022-08-27T03:46:03;98106.25;;;18.42
6550;BMP280;15142;48.888;9.134;2022-08-27T03:51:03;98105.59;;;18.45
6550;BMP280;15142;48.888;9.134;2022-08-27T03:53:32;98105.19;;;18.43
6550;BMP280;15142;48.888;9.134;2022-08-27T03:56:02;98101.63;;;18.47
6550;BMP280;15142;48.888;9.134;2022-08-27T03:58:30;98096.00;;;18.45
6550;BMP280;15142;48.888;9.134;2022-08-27T04:01:02;98089.00;;;18.46
6550;BMP280;15142;48.888;9.134;2022-08-27T04:08:31;98093.53;;;18.48
6550;BMP280;15142;48.888;9.134;2022-08-27T04:11:04;98087.72;;;18.51
6550;BMP280;15142;48.888;9.134;2022-08-27T04:21:12;98090.84;;;18.57
6550;BMP280;15142;48.888;9.134;2022-08-27T04:23:41;98093.00;;;18.55
6550;BMP280;15142;48.888;9.134;2022-08-27T04:26:10;98100.22;;;18.49
6550;BMP280;15142;48.888;9.134;2022-08-27T04:31:08;98098.59;;;18.57
6550;BMP280;15142;48.888;9.134;2022-08-27T04:33:36;98096.00;;;18.57
6550;BMP280;15142;48.888;9.134;2022-08-27T04:44:06;98102.78;;;18.61
6550;BMP280;15142;48.888;9.134;2022-08-27T04:49:05;98101.72;;;18.62
6550;BMP280;15142;48.888;9.134;2022-08-27T04:54:02;98100.88;;;18.58
6550;BMP280;15142;48.888;9.134;2022-08-27T05:04:07;98102.78;;;18.61
6550;BMP280;15142;48.888;9.134;2022-08-27T05:14:02;98097.50;;;18.58
6550;BMP280;15142;48.888;9.134;2022-08-27T05:18:58;98101.16;;;18.57
6550;BMP280;15142;48.888;9.134;2022-08-27T05:23:58;98098.34;;;18.62
6550;BMP280;15142;48.888;9.134;2022-08-27T05:29:03;98102.03;;;18.61
6550;BMP280;15142;48.888;9.134;2022-08-27T05:39:05;98102.03;;;18.61
6550;BMP280;15142;48.888;9.134;2022-08-27T05:41:35;98102.38;;;18.59
6550;BMP280;15142;48.888;9.134;2022-08-27T05:44:05;98102.25;;;18.56
6550;BMP280;15142;48.888;9.134;2022-08-27T05:46:36;98104.94;;;18.59
6550;BMP280;15142;48.888;9.134;2022-08-27T05:49:05;98104.41;;;18.54
6550;BMP280;15142;48.888;9.134;2022-08-27T06:02:53;98112.38;;;18.61
6550;BMP280;15142;48.888;9.134;2022-08-27T06:08:03;98105.06;;;18.63
6550;BMP280;15142;48.888;9.134;2022-08-27T06:12:57;98107.75;;;18.66
6550;BMP280;15142;48.888;9.134;2022-08-27T06:15:27;98110.78;;;18.68
6550;BMP280;15142;48.888;9.134;2022-08-27T06:17:59;98110.56;;;18.73
6550;BMP280;15142;48.888;9.134;2022-08-27T06:25:27;98119.28;;;18.80
6550;BMP280;15142;48.888;9.134;2022-08-27T06:27:56;98116.59;;;18.77
6550;BMP280;15142;48.888;9.134;2022-08-27T06:30:27;98120.56;;;18.74
6550;BMP280;15142;48.888;9.134;2022-08-27T06:32:59;98116.69;;;18.80
6550;BMP280;15142;48.888;9.134;2022-08-27T06:35:27;98117.34;;;18.77
6550;BMP280;15142;48.888;9.134;2022-08-27T06:37:56;98119.28;;;18.80
6550;BMP280;15142;48.888;9.134;2022-08-27T06:40:25;98116.44;;;18.85
6550;BMP280;15142;48.888;9.134;2022-08-27T06:42:53;98118.41;;;18.88
6550;BMP280;15142;48.888;9.134;2022-08-27T06:45:22;98123.75;;;18.95
6550;BMP280;15142;48.888;9.134;2022-08-27T06:53:00;98129.81;;;18.99
6550;BMP280;15142;48.888;9.134;2022-08-27T07:00:29;98124.16;;;19.09
6550;BMP280;15142;48.888;9.134;2022-08-27T07:08:06;98130.47;;;19.23
6550;BMP280;15142;48.888;9.134;2022-08-27T07:13:02;98129.09;;;19.26
6550;BMP280;15142;48.888;9.134;2022-08-27T07:17:59;98138.66;;;19.37
6550;BMP280;15142;48.888;9.134;2022-08-27T07:20:28;98135.16;;;19.45
6550;BMP280;15142;48.888;9.134;2022-08-27T07:22:56;98138.97;;;19.35
6550;BMP280;15142;48.888;9.134;2022-08-27T07:25:27;98140.00;;;19.46
6550;BMP280;15142;48.888;9.134;2022-08-27T07:27:56;98136.41;;;19.51
6550;BMP280;15142;48.888;9.134;2022-08-27T07:30:25;98135.81;;;19.42
6550;BMP280;15142;48.888;9.134;2022-08-27T07:32:54;98141.44;;;19.44
6550;BMP280;15142;48.888;9.134;2022-08-27T07:35:23;98140.75;;;19.47
6550;BMP280;15142;48.888;9.134;2022-08-27T07:37:51;98141.81;;;19.57
6550;BMP280;15142;48.888;9.134;2022-08-27T07:40:20;98146.84;;;19.66
6550;BMP280;15142;48.888;9.134;2022-08-27T07:42:51;98150.06;;;19.63
6550;BMP280;15142;48.888;9.134;2022-08-27T07:50:28;98151.22;;;19.50
6550;BMP280;15142;48.888;9.134;2022-08-27T07:55:28;98154.03;;;19.45
6550;BMP280;15142;48.888;9.134;2022-08-27T07:57:59;98155.13;;;19.44
6550;BMP280;15142;48.888;9.134;2022-08-27T08:03:03;98164.50;;;19.49
6550;BMP280;15142;48.888;9.134;2022-08-27T08:10:34;98174.38;;;19.58
6550;BMP280;15142;48.888;9.134;2022-08-27T08:13:05;98173.13;;;19.53
6550;BMP280;15142;48.888;9.134;2022-08-27T08:15:33;98165.34;;;19.53
6550;BMP280;15142;48.888;9.134;2022-08-27T08:20:34;98166.09;;;19.53
6550;BMP280;15142;48.888;9.134;2022-08-27T08:23:03;98168.44;;;19.58
6550;BMP280;15142;48.888;9.134;2022-08-27T08:25:31;98162.59;;;19.61
6550;BMP280;15142;48.888;9.134;2022-08-27T08:28:00;98173.06;;;19.64
6550;BMP280;15142;48.888;9.134;2022-08-27T08:30:33;98176.81;;;19.67
6550;BMP280;15142;48.888;9.134;2022-08-27T08:33:02;98178.56;;;19.63
6550;BMP280;15142;48.888;9.134;2022-08-27T08:35:30;98187.72;;;19.72
6550;BMP280;15142;48.888;9.134;2022-08-27T08:37:59;98184.97;;;19.65
6550;BMP280;15142;48.888;9.134;2022-08-27T08:42:57;98178.72;;;19.54
6550;BMP280;15142;48.888;9.134;2022-08-27T08:45:29;98180.69;;;19.46
6550;BMP280;15142;48.888;9.134;2022-08-27T08:48:04;98181.78;;;19.45
6550;BMP280;15142;48.888;9.134;2022-08-27T08:53:09;98183.63;;;19.44
6550;BMP280;15142;48.888;9.134;2022-08-27T08:55:39;98192.47;;;19.31
6550;BMP280;15142;48.888;9.134;2022-08-27T08:58:13;98192.59;;;19.23
6550;BMP280;15142;48.888;9.134;2022-08-27T09:00:46;98192.16;;;19.21
6550;BMP280;15142;48.888;9.134;2022-08-27T09:03:18;98198.13;;;19.22
6550;BMP280;15142;48.888;9.134;2022-08-27T09:05:52;98197.25;;;19.29
6550;BMP280;15142;48.888;9.134;2022-08-27T09:08:23;98197.72;;;19.20
6550;BMP280;15142;48.888;9.134;2022-08-27T09:10:58;98206.34;;;19.24
6550;BMP280;15142;48.888;9.134;2022-08-27T09:23:47;98204.88;;;19.38
6550;BMP280;15142;48.888;9.134;2022-08-27T09:36:34;98201.78;;;19.21
6550;BMP280;15142;48.888;9.134;2022-08-27T09:39:07;98199.31;;;19.12
6550;BMP280;15142;48.888;9.134;2022-08-27T09:49:09;98193.59;;;19.19
6550;BMP280;15142;48.888;9.134;2022-08-27T09:54:06;98192.94;;;19.22
6550;BMP280;15142;48.888;9.134;2022-08-27T10:06:35;98191.53;;;19.36
6550;BMP280;15142;48.888;9.134;2022-08-27T10:19:15;98190.06;;;19.50
6550;BMP280;15142;48.888;9.134;2022-08-27T10:21:49;98184.19;;;19.65
6550;BMP280;15142;48.888;9.134;2022-08-27T10:24:25;98187.19;;;19.67
6550;BMP280;15142;48.888;9.134;2022-08-27T10:27:03;98192.44;;;19.82
6550;BMP280;15142;48.888;9.134;2022-08-27T10:32:11;98188.47;;;19.73
6550;BMP280;15142;48.888;9.134;2022-08-27T10:34:50;98190.94;;;19.96
6550;BMP280;15142;48.888;9.134;2022-08-27T10:37:27;98202.16;;;20.00
6550;BMP280;15142;48.888;9.134;2022-08-27T10:55:11;98197.47;;;20.21
6550;BMP280;15142;48.888;9.134;2022-08-27T11:00:12;98203.94;;;20.57
6550;BMP280;15142;48.888;9.134;2022-08-27T11:30:25;98200.00;;;20.63
6550;BMP280;15142;48.888;9.134;2022-08-27T11:53:06;98186.91;;;20.41
6550;BMP280;15142;48.888;9.134;2022-08-27T11:58:09;98180.59;;;20.27
6550;BMP280;15142;48.888;9.134;2022-08-27T12:03:06;98186.28;;;20.47
6550;BMP280;15142;48.888;9.134;2022-08-27T12:28:22;98162.38;;;20.87
6550;BMP280;15142;48.888;9.134;2022-08-27T13:02:36;98170.31;;;21.28
6550;BMP280;15142;48.888;9.134;2022-08-27T13:05:08;98173.75;;;21.36
6550;BMP280;15142;48.888;9.134;2022-08-27T13:12:35;98158.38;;;21.46
6550;BMP280;15142;48.888;9.134;2022-08-27T13:25:26;98147.06;;;21.57
6550;BMP280;15142;48.888;9.134;2022-08-27T13:33:04;98155.00;;;21.45
6550;BMP280;15142;48.888;9.134;2022-08-27T13:35:34;98145.13;;;21.51
6550;BMP280;15142;48.888;9.134;2022-08-27T13:40:58;98147.94;;;21.42
6550;BMP280;15142;48.888;9.134;2022-08-27T13:46:06;98149.16;;;21.48
6550;BMP280;15142;48.888;9.134;2022-08-27T13:53:35;98152.41;;;21.64
6550;BMP280;15142;48.888;9.134;2022-08-27T14:23:55;98144.78;;;21.74
6550;BMP280;15142;48.888;9.134;2022-08-27T15:06:59;98113.19;;;22.42
6550;BMP280;15142;48.888;9.134;2022-08-27T15:12:03;98116.78;;;22.60
6550;BMP280;15142;48.888;9.134;2022-08-27T15:32:08;98110.97;;;22.18
6550;BMP280;15142;48.888;9.134;2022-08-27T15:42:08;98119.81;;;22.14
6550;BMP280;15142;48.888;9.134;2022-08-27T15:44:42;98113.34;;;22.05
6550;BMP280;15142;48.888;9.134;2022-08-27T15:47:15;98115.22;;;22.04
6550;BMP280;15142;48.888;9.134;2022-08-27T15:57:31;98107.88;;;21.25
6550;BMP280;15142;48.888;9.134;2022-08-27T16:28:08;98136.59;;;21.13
6550;BMP280;15142;48.888;9.134;2022-08-27T16:33:03;98131.91;;;21.22
6550;BMP280;15142;48.888;9.134;2022-08-27T16:45:41;98129.84;;;21.09
6550;BMP280;15142;48.888;9.134;2022-08-27T16:56:04;98123.03;;;21.04
6550;BMP280;15142;48.888;9.134;2022-08-27T16:58:32;98120.84;;;21.06
6550;BMP280;15142;48.888;9.134;2022-08-27T17:08:47;98127.75;;;20.99
6550;BMP280;15142;48.888;9.134;2022-08-27T17:11:17;98131.81;;;20.96
6550;BMP280;15142;48.888;9.134;2022-08-27T17:26:41;98138.66;;;20.70
6550;BMP280;15142;48.888;9.134;2022-08-27T17:44:28;98150.22;;;20.58
6550;BMP280;15142;48.888;9.134;2022-08-27T17:49:25;98142.75;;;20.56
6550;BMP280;15142;48.888;9.134;2022-08-27T18:04:49;98144.03;;;20.16
6550;BMP280;15142;48.888;9.134;2022-08-27T18:12:45;98147.81;;;20.19
6550;BMP280;15142;48.888;9.134;2022-08-27T18:46:14;98186.16;;;19.56
6550;BMP280;15142;48.888;9.134;2022-08-27T18:56:15;98207.69;;;19.33
6550;BMP280;15142;48.888;9.134;2022-08-27T19:49:08;98262.00;;;18.94
6550;BMP280;15142;48.888;9.134;2022-08-27T19:51:36;98250.53;;;18.95
6550;BMP280;15142;48.888;9.134;2022-08-27T19:54:04;98253.13;;;18.95
6550;BMP280;15142;48.888;9.134;2022-08-27T20:01:30;98256.38;;;19.04
6550;BMP280;15142;48.888;9.134;2022-08-27T20:29:24;98250.63;;;18.87
6550;BMP280;15142;48.888;9.134;2022-08-27T20:37:10;98252.06;;;19.08
6550;BMP280;15142;48.888;9.134;2022-08-27T20:42:05;98247.75;;;19.24
6550;BMP280;15142;48.888;9.134;2022-08-27T20:44:36;98253.88;;;19.31
6550;BMP280;15142;48.888;9.134;2022-08-27T20:47:05;98247.53;;;19.28
6550;BMP280;15142;48.888;9.134;2022-08-27T20:51:59;98249.22;;;19.25
6550;BMP280;15142;48.888;9.134;2022-08-27T20:57:04;98254.66;;;19.20
6550;BMP280;15142;48.888;9.134;2022-08-27T20:59:35;98262.44;;;19.20
6550;BMP280;15142;48.888;9.134;2022-08-27T21:02:20;98257.00;;;19.25
6550;BMP280;15142;48.888;9.134;2022-08-27T21:07:21;98267.81;;;19.15
6550;BMP280;15142;48.888;9.134;2022-08-27T21:17:41;98268.22;;;19.28
6550;BMP280;15142;48.888;9.134;2022-08-27T21:20:11;98263.16;;;19.32
6550;BMP280;15142;48.888;9.134;2022-08-27T21:25:12;98269.84;;;19.33
6550;BMP280;15142;48.888;9.134;2022-08-27T21:27:40;98261.63;;;19.31
6550;BMP280;15142;48.888;9.134;2022-08-27T21:30:11;98269.72;;;19.29
6550;BMP280;15142;48.888;9.134;2022-08-27T21:48:10;98283.75;;;19.05
6550;BMP280;15142;48.888;9.134;2022-08-27T21:55:40;98280.84;;;18.95
6550;BMP280;15142;48.888;9.134;2022-08-27T21:58:10;98282.69;;;18.94
6550;BMP280;15142;48.888;9.134;2022-08-27T22:03:05;98286.75;;;18.83
6550;BMP280;15142;48.888;9.134;2022-08-27T22:15:41;98272.69;;;18.61
6550;BMP280;15142;48.888;9.134;2022-08-27T22:18:10;98269.44;;;18.52
6550;BMP280;15142;48.888;9.134;2022-08-27T22:23:07;98270.09;;;18.49
6550;BMP280;15142;48.888;9.134;2022-08-27T22:30:34;98271.59;;;18.50
6550;BMP280;15142;48.888;9.134;2022-08-27T22:33:05;98267.97;;;18.51
6550;BMP280;15142;48.888;9.134;2022-08-27T22:35:34;98267.75;;;18.56
6550;BMP280;15142;48.888;9.134;2022-08-27T22:40:36;98268.16;;;18.58
6550;BMP280;15142;48.888;9.134;2022-08-27T23:06:07;98248.34;;;18.62
6550;BMP280;15142;48.888;9.134;2022-08-27T23:08:36;98247.28;;;18.63
6550;BMP280;15142;48.888;9.134;2022-08-27T23:18:41;98261.50;;;18.57
6550;BMP280;15142;48.888;9.134;2022-08-27T23:29:07;98254.59;;;18.49
6550;BMP280;15142;48.888;9.134;2022-08-27T23:49:36;98277.81;;;18.37
6550;BMP280;15142;48.888;9.134;2022-08-27T23:52:08;98278.91;;;18.36
6550;BMP280;15142;48.888;9.134;2022-08-27T23:57:06;98279.38;;;18.38
