sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:00:51;16.42;;;5.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:03:16;11.35;;;5.57;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:05:42;13.25;;;4.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:08:09;11.50;;;5.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:10:39;10.13;;;5.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:13:05;11.80;;;5.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:15:31;12.73;;;5.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:17:57;13.45;;;5.82;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:20:24;13.02;;;5.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:22:51;11.03;;;5.17;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:25:17;12.55;;;5.82;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:27:43;12.13;;;5.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:30:10;13.60;;;6.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:32:39;10.98;;;5.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:35:06;14.45;;;6.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:37:33;13.80;;;5.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:39:59;13.57;;;6.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:42:25;11.77;;;5.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:44:51;9.95;;;5.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:47:19;14.10;;;5.47;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:52:25;15.07;;;5.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:54:58;11.32;;;5.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T00:57:31;9.93;;;4.47;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:00:00;12.70;;;5.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:02:26;10.98;;;4.82;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:05:07;12.57;;;5.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:07:37;9.30;;;5.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:10:06;11.27;;;5.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:12:35;10.45;;;5.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:15:05;9.02;;;4.57;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:17:33;14.50;;;5.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:20:03;10.32;;;4.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:25:08;10.63;;;5.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:27:38;13.05;;;4.82;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:30:06;12.03;;;5.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:32:34;10.35;;;4.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:35:00;13.65;;;5.28;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:37:28;10.75;;;4.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:39:55;12.93;;;5.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:42:23;13.13;;;4.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:44:59;12.57;;;5.57;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:47:28;9.80;;;4.78;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:49:55;9.65;;;5.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:52:22;13.40;;;5.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:54:51;16.37;;;5.82;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:57:17;11.80;;;5.93;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T01:59:44;11.85;;;6.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:02:10;12.88;;;5.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:04:38;11.40;;;5.82;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:07:04;11.12;;;5.57;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:09:30;14.65;;;6.07;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:11:57;11.52;;;6.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:14:24;13.52;;;5.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:16:50;11.68;;;5.47;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:19:16;12.85;;;5.47;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:21:42;12.50;;;6.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:24:08;11.48;;;6.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:26:34;13.00;;;6.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:29:00;11.30;;;6.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:31:26;9.75;;;5.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:33:52;12.27;;;6.32;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:36:18;13.38;;;6.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:38:44;11.90;;;6.28;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:41:10;10.88;;;6.03;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:43:36;11.40;;;6.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:46:02;11.40;;;6.07;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:48:28;14.52;;;6.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:50:53;16.33;;;6.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:53:19;15.15;;;6.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:55:45;11.85;;;5.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T02:58:11;9.98;;;5.93;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:00:40;12.52;;;6.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:03:07;12.82;;;5.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:05:34;12.50;;;6.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:08:01;13.27;;;6.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:10:27;15.13;;;6.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:12:54;13.82;;;6.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:15:21;16.80;;;6.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:17:47;14.50;;;6.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:20:32;12.73;;;6.43;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:23:01;12.52;;;6.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:25:26;19.17;;;7.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:27:52;13.02;;;6.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:30:19;14.27;;;6.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:32:46;16.58;;;6.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:35:12;19.25;;;6.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:37:38;12.63;;;5.97;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:40:05;12.43;;;6.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:42:32;10.98;;;6.03;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:44:58;14.85;;;6.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:47:24;14.68;;;6.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:49:50;14.35;;;6.82;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:52:16;13.80;;;6.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:54:43;11.43;;;6.43;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:57:09;13.02;;;6.07;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T03:59:35;13.48;;;6.07;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:02:01;11.73;;;5.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:04:27;12.93;;;6.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:06:53;12.82;;;6.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:09:19;11.85;;;6.57;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:11:45;13.40;;;6.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:14:11;13.15;;;6.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:16:36;13.45;;;6.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:19:05;12.18;;;6.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:21:32;14.50;;;7.07;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:23:57;14.13;;;6.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:26:24;15.30;;;6.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:28:50;11.85;;;6.47;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:31:16;15.38;;;6.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:33:42;12.48;;;7.15;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:36:09;12.63;;;6.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:38:35;15.60;;;6.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:41:06;14.52;;;6.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:46:22;12.48;;;6.68;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:48:55;10.60;;;6.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:51:21;12.63;;;6.68;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:53:47;12.65;;;6.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:56:14;10.60;;;6.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T04:58:42;12.32;;;6.78;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:01:08;16.20;;;6.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:03:39;9.25;;;6.32;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:06:05;14.87;;;6.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:08:31;15.07;;;6.93;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:10:58;13.18;;;6.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:13:25;14.68;;;7.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:15:59;11.43;;;6.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:18:29;12.07;;;6.67;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:20:55;10.48;;;6.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:23:22;14.23;;;5.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:25:49;11.68;;;6.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:28:16;12.20;;;5.93;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:30:46;10.55;;;5.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:33:14;9.80;;;5.47;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:35:49;14.38;;;6.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:38:17;12.43;;;5.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:40:43;12.80;;;5.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:43:09;10.90;;;5.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:45:45;11.65;;;5.78;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:48:12;11.48;;;5.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:50:40;11.95;;;6.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:53:07;12.65;;;6.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T05:58:04;9.52;;;5.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:00:30;11.12;;;5.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:03:15;12.68;;;6.07;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:05:40;9.98;;;5.65;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:08:06;12.15;;;5.78;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:10:32;13.38;;;6.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:12:57;11.73;;;6.07;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:15:23;13.18;;;7.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:17:49;18.17;;;7.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:20:14;16.00;;;7.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:22:40;15.73;;;7.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:25:06;14.45;;;7.32;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:27:32;17.50;;;7.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:30:02;14.93;;;7.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:32:28;15.73;;;6.97;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:34:55;20.45;;;7.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:37:21;17.35;;;7.43;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:39:46;13.48;;;7.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:42:12;16.85;;;6.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:44:37;17.02;;;7.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:47:03;16.12;;;7.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:49:29;15.20;;;7.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:51:55;13.77;;;6.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:54:21;16.10;;;6.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T06:56:47;17.10;;;6.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:01:44;9.15;;;4.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:04:16;11.02;;;4.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:06:46;8.43;;;3.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:09:13;8.27;;;3.17;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:11:39;10.75;;;3.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:14:05;7.15;;;2.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:16:32;5.83;;;2.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:18:59;8.30;;;2.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:21:27;6.55;;;2.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:23:53;7.95;;;2.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:26:21;7.62;;;2.42;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:28:47;10.05;;;2.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:31:18;6.60;;;2.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:33:46;9.60;;;2.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:36:12;8.68;;;2.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:38:38;10.45;;;3.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:41:07;9.75;;;2.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:43:34;8.75;;;2.47;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:46:19;8.02;;;3.17;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:48:46;10.43;;;3.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:51:13;12.07;;;4.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:53:41;9.93;;;3.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:56:08;15.90;;;4.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T07:58:34;12.52;;;5.22;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:01:00;15.70;;;6.35;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:03:26;11.45;;;6.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:05:52;18.20;;;6.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:08:19;14.05;;;6.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:10:45;15.57;;;5.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:13:15;12.73;;;5.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:15:45;12.05;;;5.28;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:18:11;11.75;;;4.72;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:20:38;13.18;;;5.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:23:03;12.73;;;4.68;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:25:30;15.43;;;4.78;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:27:56;16.65;;;4.43;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:30:21;11.80;;;4.18;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:32:48;11.63;;;4.57;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:35:14;11.82;;;4.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:37:43;13.35;;;4.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:40:10;9.88;;;4.28;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:42:55;8.85;;;4.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:45:24;17.80;;;4.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:47:58;9.82;;;3.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:51:27;8.32;;;3.65;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T08:59:10;8.88;;;3.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:01:42;10.00;;;3.28;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:04:10;7.85;;;3.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:14:33;6.28;;;2.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:17:02;9.35;;;2.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:19:29;8.43;;;2.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:25:16;17.83;;;3.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:27:42;6.53;;;3.15;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:30:15;7.90;;;2.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:32:50;8.98;;;2.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:35:20;7.70;;;2.67;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:37:47;8.05;;;3.08;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:45:45;8.02;;;3.28;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:48:13;7.55;;;2.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:51:02;6.82;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T09:53:35;4.00;;;1.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:01:27;4.57;;;1.35;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:04:06;5.07;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:06:34;9.88;;;1.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:09:12;7.05;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:11:53;8.52;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:14:33;9.35;;;2.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:17:20;6.45;;;1.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:20:13;8.95;;;2.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:26:14;10.13;;;3.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:33:47;8.73;;;2.35;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:39:01;5.62;;;2.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:41:31;6.20;;;2.22;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:44:05;5.87;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:46:57;6.72;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:49:45;5.93;;;2.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T10:55:03;8.52;;;2.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:00:15;7.50;;;2.53;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:02:49;7.40;;;2.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:05:29;7.15;;;2.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:08:04;5.62;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:10:50;13.98;;;2.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:15:55;6.57;;;2.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:26:45;7.45;;;2.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:29:30;5.80;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:43:05;6.70;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:45:35;6.70;;;2.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:48:22;7.22;;;3.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:51:05;6.47;;;2.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:53:35;7.22;;;2.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:56:13;8.68;;;2.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T11:59:34;6.30;;;2.28;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:01:57;6.60;;;2.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:04:38;7.37;;;2.42;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:09:54;10.20;;;1.98;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:17:43;4.78;;;1.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:23:29;5.33;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:28:49;5.68;;;1.58;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:31:35;5.25;;;1.67;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:34:05;6.03;;;1.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:36:43;6.05;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:39:16;4.43;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:41:45;4.40;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:44:21;4.53;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:47:02;4.47;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:50:17;5.18;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T12:55:21;5.07;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:00:55;6.60;;;1.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:03:48;5.82;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:06:28;8.35;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:08:59;5.82;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:11:31;4.60;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:14:10;4.40;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:16:41;3.83;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:19:23;4.82;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:21:56;4.80;;;1.52;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:24:35;3.92;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:27:13;4.68;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:29:39;3.85;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:32:06;6.72;;;1.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:34:34;5.30;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:37:03;8.85;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:39:32;5.32;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-08-27T13:42:01;4.82;;;2.12;;
