sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;53564;51.930;4.640;2022-08-27T00:00:36;101938.59;;;15.77;74.03
59116;BME280;53564;51.930;4.640;2022-08-27T00:03:12;101944.25;;;15.96;73.40
59116;BME280;53564;51.930;4.640;2022-08-27T00:05:52;101943.34;;;15.40;75.79
59116;BME280;53564;51.930;4.640;2022-08-27T00:08:24;101951.50;;;16.19;74.48
59116;BME280;53564;51.930;4.640;2022-08-27T00:11:07;101949.81;;;16.67;71.96
59116;BME280;53564;51.930;4.640;2022-08-27T00:13:33;101949.06;;;16.38;72.14
59116;BME280;53564;51.930;4.640;2022-08-27T00:15:58;101937.25;;;16.69;70.31
59116;BME280;53564;51.930;4.640;2022-08-27T00:25:31;101938.97;;;17.65;65.84
59116;BME280;53564;51.930;4.640;2022-08-27T00:34:40;101932.66;;;17.66;65.28
59116;BME280;53564;51.930;4.640;2022-08-27T00:37:12;101930.94;;;17.65;64.98
59116;BME280;53564;51.930;4.640;2022-08-27T00:42:47;101937.09;;;17.67;65.37
59116;BME280;53564;51.930;4.640;2022-08-27T00:45:24;101931.72;;;17.67;65.22
59116;BME280;53564;51.930;4.640;2022-08-27T00:47:56;101934.09;;;17.53;65.59
59116;BME280;53564;51.930;4.640;2022-08-27T00:50:35;101935.06;;;17.28;66.25
59116;BME280;53564;51.930;4.640;2022-08-27T00:53:13;101932.59;;;17.45;65.61
59116;BME280;53564;51.930;4.640;2022-08-27T00:56:07;101942.56;;;17.42;65.43
59116;BME280;53564;51.930;4.640;2022-08-27T01:02:28;101937.59;;;17.55;65.01
59116;BME280;53564;51.930;4.640;2022-08-27T01:05:14;101937.72;;;17.52;65.30
59116;BME280;53564;51.930;4.640;2022-08-27T01:07:50;101939.72;;;17.46;65.21
59116;BME280;53564;51.930;4.640;2022-08-27T01:10:48;101947.75;;;17.46;65.25
59116;BME280;53564;51.930;4.640;2022-08-27T01:13:18;101938.78;;;17.47;65.16
59116;BME280;53564;51.930;4.640;2022-08-27T01:15:45;101940.72;;;17.44;65.14
59116;BME280;53564;51.930;4.640;2022-08-27T01:18:32;101943.31;;;17.45;65.01
59116;BME280;53564;51.930;4.640;2022-08-27T01:27:07;101936.44;;;17.38;65.16
59116;BME280;53564;51.930;4.640;2022-08-27T01:29:35;101938.03;;;17.44;65.04
59116;BME280;53564;51.930;4.640;2022-08-27T01:38:43;101934.59;;;17.40;65.07
59116;BME280;53564;51.930;4.640;2022-08-27T01:41:18;101938.72;;;17.49;64.39
59116;BME280;53564;51.930;4.640;2022-08-27T01:44:04;101942.63;;;17.40;64.74
59116;BME280;53564;51.930;4.640;2022-08-27T01:46:30;101943.56;;;17.39;65.02
59116;BME280;53564;51.930;4.640;2022-08-27T01:49:01;101936.44;;;17.38;64.68
59116;BME280;53564;51.930;4.640;2022-08-27T01:51:54;101929.47;;;17.34;64.85
59116;BME280;53564;51.930;4.640;2022-08-27T01:54:19;101925.50;;;17.44;64.80
59116;BME280;53564;51.930;4.640;2022-08-27T01:56:50;101930.78;;;17.24;65.25
59116;BME280;53564;51.930;4.640;2022-08-27T01:59:40;101936.94;;;17.26;65.08
59116;BME280;53564;51.930;4.640;2022-08-27T02:02:07;101922.69;;;17.02;66.40
59116;BME280;53564;51.930;4.640;2022-08-27T02:07:37;101925.13;;;16.59;68.21
59116;BME280;53564;51.930;4.640;2022-08-27T02:10:04;101916.91;;;16.89;67.26
59116;BME280;53564;51.930;4.640;2022-08-27T02:12:30;101928.28;;;16.19;69.69
59116;BME280;53564;51.930;4.640;2022-08-27T02:14:56;101926.19;;;16.78;67.27
59116;BME280;53564;51.930;4.640;2022-08-27T02:20:46;101926.19;;;16.78;67.43
59116;BME280;53564;51.930;4.640;2022-08-27T02:26:52;101918.84;;;17.09;65.49
59116;BME280;53564;51.930;4.640;2022-08-27T02:29:33;101918.56;;;16.93;66.19
59116;BME280;53564;51.930;4.640;2022-08-27T02:35:22;101912.41;;;16.89;66.34
59116;BME280;53564;51.930;4.640;2022-08-27T02:37:59;101915.38;;;16.81;66.45
59116;BME280;53564;51.930;4.640;2022-08-27T02:40:36;101915.38;;;16.81;65.74
59116;BME280;53564;51.930;4.640;2022-08-27T02:43:31;101906.56;;;16.78;66.50
59116;BME280;53564;51.930;4.640;2022-08-27T02:46:00;101908.97;;;16.86;65.99
59116;BME280;53564;51.930;4.640;2022-08-27T02:48:25;101913.84;;;16.74;66.12
59116;BME280;53564;51.930;4.640;2022-08-27T02:54:29;101904.88;;;15.44;73.36
59116;BME280;53564;51.930;4.640;2022-08-27T02:57:13;101899.03;;;16.40;68.58
59116;BME280;53564;51.930;4.640;2022-08-27T02:59:44;101894.31;;;16.47;68.25
59116;BME280;53564;51.930;4.640;2022-08-27T03:02:20;101900.22;;;16.31;68.63
59116;BME280;53564;51.930;4.640;2022-08-27T03:05:07;101900.53;;;16.73;66.83
59116;BME280;53564;51.930;4.640;2022-08-27T03:07:55;101906.66;;;16.76;66.37
59116;BME280;53564;51.930;4.640;2022-08-27T03:10:47;101902.03;;;16.56;66.86
59116;BME280;53564;51.930;4.640;2022-08-27T03:13:17;101895.31;;;15.65;70.93
59116;BME280;53564;51.930;4.640;2022-08-27T03:15:53;101902.50;;;15.63;71.97
59116;BME280;53564;51.930;4.640;2022-08-27T03:18:32;101904.03;;;15.70;71.28
59116;BME280;53564;51.930;4.640;2022-08-27T03:21:20;101898.47;;;15.21;74.01
59116;BME280;53564;51.930;4.640;2022-08-27T03:24:02;101900.84;;;15.31;74.36
59116;BME280;53564;51.930;4.640;2022-08-27T03:26:29;101901.41;;;14.82;77.14
59116;BME280;53564;51.930;4.640;2022-08-27T03:28:57;101905.59;;;14.93;77.20
59116;BME280;53564;51.930;4.640;2022-08-27T03:31:24;101886.78;;;14.96;76.95
59116;BME280;53564;51.930;4.640;2022-08-27T03:33:56;101899.09;;;15.01;76.66
59116;BME280;53564;51.930;4.640;2022-08-27T03:36:30;101901.44;;;15.69;72.80
59116;BME280;53564;51.930;4.640;2022-08-27T03:42:37;101904.81;;;16.28;68.61
59116;BME280;53564;51.930;4.640;2022-08-27T03:48:22;101895.19;;;16.47;67.34
59116;BME280;53564;51.930;4.640;2022-08-27T04:00:35;101900.06;;;16.61;66.20
59116;BME280;53564;51.930;4.640;2022-08-27T04:03:17;101888.31;;;16.40;66.31
59116;BME280;53564;51.930;4.640;2022-08-27T04:09:07;101884.81;;;16.38;66.60
59116;BME280;53564;51.930;4.640;2022-08-27T04:11:57;101895.53;;;16.38;66.31
59116;BME280;53564;51.930;4.640;2022-08-27T04:14:52;101893.69;;;16.40;66.41
59116;BME280;53564;51.930;4.640;2022-08-27T04:20:57;101895.53;;;16.38;66.58
59116;BME280;53564;51.930;4.640;2022-08-27T04:23:40;101884.81;;;16.38;66.37
59116;BME280;53564;51.930;4.640;2022-08-27T04:26:09;101902.72;;;16.36;66.41
59116;BME280;53564;51.930;4.640;2022-08-27T04:28:59;101900.16;;;16.33;66.28
59116;BME280;53564;51.930;4.640;2022-08-27T04:31:30;101895.44;;;16.41;66.16
59116;BME280;53564;51.930;4.640;2022-08-27T04:34:13;101904.69;;;16.31;66.20
59116;BME280;53564;51.930;4.640;2022-08-27T04:36:39;101906.44;;;16.32;66.33
59116;BME280;53564;51.930;4.640;2022-08-27T04:39:25;101902.00;;;16.32;66.28
59116;BME280;53564;51.930;4.640;2022-08-27T04:41:53;101909.19;;;16.30;66.25
59116;BME280;53564;51.930;4.640;2022-08-27T04:44:31;101904.81;;;16.28;66.20
59116;BME280;53564;51.930;4.640;2022-08-27T04:46:59;101913.66;;;16.30;66.40
59116;BME280;53564;51.930;4.640;2022-08-27T04:49:28;101903.16;;;16.24;66.34
59116;BME280;53564;51.930;4.640;2022-08-27T04:51:55;101906.28;;;16.37;65.90
59116;BME280;53564;51.930;4.640;2022-08-27T04:54:42;101912.72;;;16.31;66.05
59116;BME280;53564;51.930;4.640;2022-08-27T04:57:26;101922.84;;;16.23;66.31
59116;BME280;53564;51.930;4.640;2022-08-27T05:00:28;101922.22;;;16.14;66.41
59116;BME280;53564;51.930;4.640;2022-08-27T05:02:56;101922.72;;;16.26;66.30
59116;BME280;53564;51.930;4.640;2022-08-27T05:05:22;101924.31;;;16.31;66.13
59116;BME280;53564;51.930;4.640;2022-08-27T05:07:49;101929.69;;;16.30;66.18
59116;BME280;53564;51.930;4.640;2022-08-27T05:10:15;101915.94;;;16.15;65.97
59116;BME280;53564;51.930;4.640;2022-08-27T05:12:43;101930.03;;;16.21;66.17
59116;BME280;53564;51.930;4.640;2022-08-27T05:15:11;101916.81;;;16.16;66.29
59116;BME280;53564;51.930;4.640;2022-08-27T05:18:05;101922.72;;;16.26;66.11
59116;BME280;53564;51.930;4.640;2022-08-27T05:20:31;101924.25;;;16.33;65.64
59116;BME280;53564;51.930;4.640;2022-08-27T05:23:02;101920.31;;;16.18;66.24
59116;BME280;53564;51.930;4.640;2022-08-27T05:25:41;101921.88;;;16.25;65.98
59116;BME280;53564;51.930;4.640;2022-08-27T05:28:17;101919.34;;;16.21;65.65
59116;BME280;53564;51.930;4.640;2022-08-27T05:30:54;101918.91;;;16.33;65.82
59116;BME280;53564;51.930;4.640;2022-08-27T05:33:31;101912.94;;;16.25;65.90
59116;BME280;53564;51.930;4.640;2022-08-27T05:35:57;101923.63;;;16.26;65.91
59116;BME280;53564;51.930;4.640;2022-08-27T05:38:28;101912.00;;;16.26;65.66
59116;BME280;53564;51.930;4.640;2022-08-27T05:41:30;101931.38;;;16.34;65.96
59116;BME280;53564;51.930;4.640;2022-08-27T05:44:02;101931.94;;;16.42;65.48
59116;BME280;53564;51.930;4.640;2022-08-27T05:46:28;101925.03;;;16.37;65.65
59116;BME280;53564;51.930;4.640;2022-08-27T05:49:02;101922.13;;;16.43;65.30
59116;BME280;53564;51.930;4.640;2022-08-27T05:51:32;101927.59;;;16.40;65.99
59116;BME280;53564;51.930;4.640;2022-08-27T05:54:04;101917.50;;;16.23;67.36
59116;BME280;53564;51.930;4.640;2022-08-27T05:56:33;101921.53;;;16.34;67.11
59116;BME280;53564;51.930;4.640;2022-08-27T05:58:59;101921.16;;;16.45;66.32
59116;BME280;53564;51.930;4.640;2022-08-27T06:01:52;101924.25;;;16.58;68.82
59116;BME280;53564;51.930;4.640;2022-08-27T06:04:20;101917.59;;;16.70;65.59
59116;BME280;53564;51.930;4.640;2022-08-27T06:06:55;101904.53;;;16.84;65.00
59116;BME280;53564;51.930;4.640;2022-08-27T06:09:23;101913.41;;;16.87;66.00
59116;BME280;53564;51.930;4.640;2022-08-27T06:11:49;101923.56;;;16.77;68.39
59116;BME280;53564;51.930;4.640;2022-08-27T06:14:14;101925.97;;;16.84;68.21
59116;BME280;53564;51.930;4.640;2022-08-27T06:16:40;101928.91;;;17.02;68.24
59116;BME280;53564;51.930;4.640;2022-08-27T06:19:07;101920.00;;;17.02;64.86
59116;BME280;53564;51.930;4.640;2022-08-27T06:21:34;101919.25;;;16.98;70.00
59116;BME280;53564;51.930;4.640;2022-08-27T06:24:03;101911.44;;;16.92;68.43
59116;BME280;53564;51.930;4.640;2022-08-27T06:26:29;101922.66;;;16.78;71.67
59116;BME280;53564;51.930;4.640;2022-08-27T06:28:54;101907.56;;;16.75;68.54
59116;BME280;53564;51.930;4.640;2022-08-27T06:31:22;101915.00;;;16.91;69.82
59116;BME280;53564;51.930;4.640;2022-08-27T06:33:50;101911.56;;;17.12;70.38
59116;BME280;53564;51.930;4.640;2022-08-27T06:36:19;101913.00;;;16.74;72.63
59116;BME280;53564;51.930;4.640;2022-08-27T06:38:45;101925.66;;;16.94;72.12
59116;BME280;53564;51.930;4.640;2022-08-27T06:41:13;101921.78;;;17.01;71.87
59116;BME280;53564;51.930;4.640;2022-08-27T06:43:40;101905.88;;;16.73;71.02
59116;BME280;53564;51.930;4.640;2022-08-27T06:46:13;101917.13;;;16.82;72.33
59116;BME280;53564;51.930;4.640;2022-08-27T06:48:39;101914.13;;;16.92;71.50
59116;BME280;53564;51.930;4.640;2022-08-27T06:51:17;101926.91;;;17.07;71.84
59116;BME280;53564;51.930;4.640;2022-08-27T06:53:44;101910.59;;;16.90;71.67
59116;BME280;53564;51.930;4.640;2022-08-27T06:56:12;101927.16;;;17.01;71.06
59116;BME280;53564;51.930;4.640;2022-08-27T06:58:38;101916.72;;;16.93;73.07
59116;BME280;53564;51.930;4.640;2022-08-27T07:01:16;101919.22;;;17.22;72.52
59116;BME280;53564;51.930;4.640;2022-08-27T07:03:44;101929.34;;;17.15;72.41
59116;BME280;53564;51.930;4.640;2022-08-27T07:06:11;101928.13;;;17.00;73.34
59116;BME280;53564;51.930;4.640;2022-08-27T07:08:38;101922.59;;;17.27;71.29
59116;BME280;53564;51.930;4.640;2022-08-27T07:11:04;101922.50;;;17.30;71.74
59116;BME280;53564;51.930;4.640;2022-08-27T07:13:30;101930.31;;;17.36;71.69
59116;BME280;53564;51.930;4.640;2022-08-27T07:15:55;101918.00;;;17.30;70.82
59116;BME280;53564;51.930;4.640;2022-08-27T07:18:21;101925.72;;;17.38;72.22
59116;BME280;53564;51.930;4.640;2022-08-27T07:20:47;101926.41;;;17.43;71.89
59116;BME280;53564;51.930;4.640;2022-08-27T07:23:12;101923.25;;;17.56;71.71
59116;BME280;53564;51.930;4.640;2022-08-27T07:25:42;101921.75;;;17.71;71.82
59116;BME280;53564;51.930;4.640;2022-08-27T07:28:08;101924.09;;;17.78;71.39
59116;BME280;53564;51.930;4.640;2022-08-27T07:30:34;101934.97;;;17.75;71.60
59116;BME280;53564;51.930;4.640;2022-08-27T07:33:02;101938.47;;;17.77;71.07
59116;BME280;53564;51.930;4.640;2022-08-27T07:35:27;101925.84;;;17.57;70.98
59116;BME280;53564;51.930;4.640;2022-08-27T07:37:53;101937.34;;;17.83;71.03
59116;BME280;53564;51.930;4.640;2022-08-27T07:40:21;101941.22;;;17.98;70.62
59116;BME280;53564;51.930;4.640;2022-08-27T07:42:46;101944.13;;;17.92;69.83
59116;BME280;53564;51.930;4.640;2022-08-27T07:45:32;101946.16;;;18.29;69.21
59116;BME280;53564;51.930;4.640;2022-08-27T07:47:58;101942.31;;;18.15;69.00
59116;BME280;53564;51.930;4.640;2022-08-27T07:50:23;101945.25;;;18.08;69.72
59116;BME280;53564;51.930;4.640;2022-08-27T07:52:49;101951.03;;;18.20;68.69
59116;BME280;53564;51.930;4.640;2022-08-27T07:55:15;101943.94;;;18.19;69.25
59116;BME280;53564;51.930;4.640;2022-08-27T07:57:40;101942.44;;;18.32;67.64
59116;BME280;53564;51.930;4.640;2022-08-27T08:00:08;101952.31;;;18.52;67.57
59116;BME280;53564;51.930;4.640;2022-08-27T08:02:37;101949.13;;;18.44;67.20
59116;BME280;53564;51.930;4.640;2022-08-27T08:05:04;101955.50;;;18.41;66.94
59116;BME280;53564;51.930;4.640;2022-08-27T08:07:31;101965.59;;;18.35;66.62
59116;BME280;53564;51.930;4.640;2022-08-27T08:09:57;101959.84;;;18.23;67.02
59116;BME280;53564;51.930;4.640;2022-08-27T08:12:22;101967.28;;;18.37;65.97
59116;BME280;53564;51.930;4.640;2022-08-27T08:14:48;101952.88;;;18.40;66.47
59116;BME280;53564;51.930;4.640;2022-08-27T08:17:13;101965.34;;;18.41;66.00
59116;BME280;53564;51.930;4.640;2022-08-27T08:19:39;101973.22;;;18.45;66.72
59116;BME280;53564;51.930;4.640;2022-08-27T08:22:05;101967.63;;;18.71;66.50
59116;BME280;53564;51.930;4.640;2022-08-27T08:24:31;101973.88;;;18.71;66.50
59116;BME280;53564;51.930;4.640;2022-08-27T08:26:56;101979.53;;;18.65;65.72
59116;BME280;53564;51.930;4.640;2022-08-27T08:29:21;101974.84;;;18.89;64.42
59116;BME280;53564;51.930;4.640;2022-08-27T08:31:46;101968.03;;;19.22;63.69
59116;BME280;53564;51.930;4.640;2022-08-27T08:34:13;101980.84;;;18.75;63.96
59116;BME280;53564;51.930;4.640;2022-08-27T08:36:38;101975.88;;;18.87;63.99
59116;BME280;53564;51.930;4.640;2022-08-27T08:39:03;101955.69;;;19.18;63.19
59116;BME280;53564;51.930;4.640;2022-08-27T08:41:43;101969.31;;;18.94;63.52
59116;BME280;53564;51.930;4.640;2022-08-27T08:46:57;101965.66;;;19.71;61.50
59116;BME280;53564;51.930;4.640;2022-08-27T08:50:25;101975.28;;;19.58;62.10
59116;BME280;53564;51.930;4.640;2022-08-27T08:54:59;101976.00;;;20.17;59.47
59116;BME280;53564;51.930;4.640;2022-08-27T08:57:30;101972.50;;;20.33;58.53
59116;BME280;53564;51.930;4.640;2022-08-27T09:00:07;101968.94;;;20.32;58.65
59116;BME280;53564;51.930;4.640;2022-08-27T09:02:43;101964.25;;;19.82;60.26
59116;BME280;53564;51.930;4.640;2022-08-27T09:05:11;101973.97;;;19.67;57.72
59116;BME280;53564;51.930;4.640;2022-08-27T09:07:52;101967.84;;;20.36;57.62
59116;BME280;53564;51.930;4.640;2022-08-27T09:10:30;101973.53;;;20.30;59.30
59116;BME280;53564;51.930;4.640;2022-08-27T09:13:01;101972.66;;;20.47;59.39
59116;BME280;53564;51.930;4.640;2022-08-27T09:15:29;101972.66;;;20.65;57.64
59116;BME280;53564;51.930;4.640;2022-08-27T09:18:08;101975.75;;;20.22;55.15
59116;BME280;53564;51.930;4.640;2022-08-27T09:20:34;101972.91;;;20.43;56.10
59116;BME280;53564;51.930;4.640;2022-08-27T09:23:13;101956.13;;;20.20;55.15
59116;BME280;53564;51.930;4.640;2022-08-27T09:25:42;101972.91;;;20.25;54.59
59116;BME280;53564;51.930;4.640;2022-08-27T09:28:14;101968.38;;;20.43;53.50
59116;BME280;53564;51.930;4.640;2022-08-27T09:31:05;101968.75;;;20.53;53.82
59116;BME280;53564;51.930;4.640;2022-08-27T09:33:30;101973.03;;;20.04;54.48
59116;BME280;53564;51.930;4.640;2022-08-27T09:36:00;101975.69;;;19.87;55.72
59116;BME280;53564;51.930;4.640;2022-08-27T09:38:31;101976.22;;;20.13;55.77
59116;BME280;53564;51.930;4.640;2022-08-27T09:41:01;101976.22;;;20.13;55.56
59116;BME280;53564;51.930;4.640;2022-08-27T09:43:29;101974.38;;;19.77;54.63
59116;BME280;53564;51.930;4.640;2022-08-27T09:45:59;101964.06;;;19.86;55.01
59116;BME280;53564;51.930;4.640;2022-08-27T09:48:28;101981.84;;;19.52;56.99
59116;BME280;53564;51.930;4.640;2022-08-27T09:50:59;101976.44;;;19.71;56.79
59116;BME280;53564;51.930;4.640;2022-08-27T09:53:32;101965.13;;;20.19;54.82
59116;BME280;53564;51.930;4.640;2022-08-27T09:56:07;101978.41;;;20.04;56.97
59116;BME280;53564;51.930;4.640;2022-08-27T09:58:48;101971.94;;;20.79;54.37
59116;BME280;53564;51.930;4.640;2022-08-27T10:01:21;101963.44;;;21.68;52.62
59116;BME280;53564;51.930;4.640;2022-08-27T10:03:47;101966.63;;;20.60;54.80
59116;BME280;53564;51.930;4.640;2022-08-27T10:06:13;101980.34;;;20.37;55.51
59116;BME280;53564;51.930;4.640;2022-08-27T10:08:45;101973.34;;;20.16;55.36
59116;BME280;53564;51.930;4.640;2022-08-27T10:11:19;101967.19;;;20.14;54.12
59116;BME280;53564;51.930;4.640;2022-08-27T10:13:58;101970.34;;;20.57;54.11
59116;BME280;53564;51.930;4.640;2022-08-27T10:22:10;101969.88;;;20.66;55.02
59116;BME280;53564;51.930;4.640;2022-08-27T10:25:08;101967.16;;;20.66;53.71
59116;BME280;53564;51.930;4.640;2022-08-27T10:30:32;101961.94;;;20.46;55.09
59116;BME280;53564;51.930;4.640;2022-08-27T10:35:45;101952.28;;;20.59;55.46
59116;BME280;53564;51.930;4.640;2022-08-27T10:38:29;101970.81;;;21.16;54.25
59116;BME280;53564;51.930;4.640;2022-08-27T10:41:20;101962.28;;;20.75;55.37
59116;BME280;53564;51.930;4.640;2022-08-27T10:46:58;101957.88;;;22.77;50.96
59116;BME280;53564;51.930;4.640;2022-08-27T10:52:24;101955.53;;;20.83;52.81
59116;BME280;53564;51.930;4.640;2022-08-27T10:54:58;101972.59;;;21.65;52.48
59116;BME280;53564;51.930;4.640;2022-08-27T11:00:12;101954.88;;;22.53;52.59
59116;BME280;53564;51.930;4.640;2022-08-27T11:07:52;101949.75;;;21.55;56.41
59116;BME280;53564;51.930;4.640;2022-08-27T11:10:29;101951.59;;;21.39;56.50
59116;BME280;53564;51.930;4.640;2022-08-27T11:12:58;101952.94;;;22.24;53.09
59116;BME280;53564;51.930;4.640;2022-08-27T11:15:28;101957.84;;;21.55;53.47
59116;BME280;53564;51.930;4.640;2022-08-27T11:18:38;101965.41;;;20.83;55.73
59116;BME280;53564;51.930;4.640;2022-08-27T11:20:51;101960.84;;;20.85;55.90
59116;BME280;53564;51.930;4.640;2022-08-27T11:23:24;101947.34;;;21.66;56.03
59116;BME280;53564;51.930;4.640;2022-08-27T11:25:59;101955.44;;;21.66;55.69
59116;BME280;53564;51.930;4.640;2022-08-27T11:28:32;101942.28;;;21.76;54.09
59116;BME280;53564;51.930;4.640;2022-08-27T11:34:15;101950.91;;;20.68;57.50
59116;BME280;53564;51.930;4.640;2022-08-27T11:42:46;101948.63;;;21.27;54.63
59116;BME280;53564;51.930;4.640;2022-08-27T11:45:17;101957.25;;;20.84;55.86
59116;BME280;53564;51.930;4.640;2022-08-27T11:47:58;101948.59;;;20.95;58.00
59116;BME280;53564;51.930;4.640;2022-08-27T11:50:26;101950.34;;;21.92;56.80
59116;BME280;53564;51.930;4.640;2022-08-27T11:52:56;101954.88;;;20.61;56.24
59116;BME280;53564;51.930;4.640;2022-08-27T11:55:32;101953.22;;;21.25;55.96
59116;BME280;53564;51.930;4.640;2022-08-27T12:00:45;101952.25;;;21.10;54.71
59116;BME280;53564;51.930;4.640;2022-08-27T12:03:28;101958.50;;;20.95;54.85
59116;BME280;53564;51.930;4.640;2022-08-27T12:13:42;101960.59;;;21.06;51.75
59116;BME280;53564;51.930;4.640;2022-08-27T12:22:00;101956.81;;;21.10;51.38
59116;BME280;53564;51.930;4.640;2022-08-27T12:24:38;101963.22;;;21.07;53.26
59116;BME280;53564;51.930;4.640;2022-08-27T12:27:16;101946.63;;;21.79;53.81
59116;BME280;53564;51.930;4.640;2022-08-27T12:29:57;101960.13;;;21.79;54.18
59116;BME280;53564;51.930;4.640;2022-08-27T12:32:41;101949.59;;;22.80;52.62
59116;BME280;53564;51.930;4.640;2022-08-27T12:35:31;101937.00;;;23.37;48.94
59116;BME280;53564;51.930;4.640;2022-08-27T12:38:10;101939.94;;;23.05;49.20
59116;BME280;53564;51.930;4.640;2022-08-27T12:40:51;101943.41;;;23.21;47.64
59116;BME280;53564;51.930;4.640;2022-08-27T12:45:57;101940.28;;;21.16;51.76
59116;BME280;53564;51.930;4.640;2022-08-27T12:48:28;101940.22;;;22.26;51.28
59116;BME280;53564;51.930;4.640;2022-08-27T12:51:04;101942.72;;;22.29;49.20
59116;BME280;53564;51.930;4.640;2022-08-27T12:56:47;101921.22;;;23.16;46.98
59116;BME280;53564;51.930;4.640;2022-08-27T12:59:36;101938.88;;;22.50;49.23
59116;BME280;53564;51.930;4.640;2022-08-27T13:04:36;101929.13;;;21.86;50.02
59116;BME280;53564;51.930;4.640;2022-08-27T13:07:03;101937.69;;;22.23;49.64
59116;BME280;53564;51.930;4.640;2022-08-27T13:09:31;101935.09;;;21.61;51.54
59116;BME280;53564;51.930;4.640;2022-08-27T13:11:57;101934.00;;;21.31;50.90
59116;BME280;53564;51.930;4.640;2022-08-27T13:14:25;101935.06;;;21.45;52.21
59116;BME280;53564;51.930;4.640;2022-08-27T13:16:54;101914.16;;;21.64;52.74
59116;BME280;53564;51.930;4.640;2022-08-27T13:19:29;101927.75;;;21.31;53.26
59116;BME280;53564;51.930;4.640;2022-08-27T13:21:55;101924.16;;;21.30;53.13
59116;BME280;53564;51.930;4.640;2022-08-27T13:24:45;101935.66;;;21.18;53.04
59116;BME280;53564;51.930;4.640;2022-08-27T13:27:12;101935.56;;;21.83;50.12
59116;BME280;53564;51.930;4.640;2022-08-27T13:29:38;101925.84;;;21.65;49.30
59116;BME280;53564;51.930;4.640;2022-08-27T13:32:04;101938.19;;;21.21;49.88
59116;BME280;53564;51.930;4.640;2022-08-27T13:34:33;101931.22;;;21.49;50.54
59116;BME280;53564;51.930;4.640;2022-08-27T13:37:02;101932.97;;;21.50;50.89
59116;BME280;53564;51.930;4.640;2022-08-27T13:39:32;101913.75;;;22.03;51.47
59116;BME280;53564;51.930;4.640;2022-08-27T13:41:59;101918.97;;;21.27;51.52
59116;BME280;53564;51.930;4.640;2022-08-27T13:44:31;101919.22;;;21.39;51.40
59116;BME280;53564;51.930;4.640;2022-08-27T13:47:03;101909.13;;;21.26;50.54
59116;BME280;53564;51.930;4.640;2022-08-27T13:49:36;101928.66;;;21.63;49.95
59116;BME280;53564;51.930;4.640;2022-08-27T13:54:43;101925.53;;;21.86;48.62
59116;BME280;53564;51.930;4.640;2022-08-27T13:57:09;101924.97;;;21.64;50.94
59116;BME280;53564;51.930;4.640;2022-08-27T13:59:38;101935.06;;;21.29;50.68
59116;BME280;53564;51.930;4.640;2022-08-27T14:04:41;101929.47;;;21.80;51.23
59116;BME280;53564;51.930;4.640;2022-08-27T14:07:34;101915.22;;;21.46;51.81
59116;BME280;53564;51.930;4.640;2022-08-27T14:13:04;101931.59;;;21.59;51.19
59116;BME280;53564;51.930;4.640;2022-08-27T14:15:43;101937.66;;;21.46;51.60
59116;BME280;53564;51.930;4.640;2022-08-27T14:20:53;101930.78;;;21.41;50.73
59116;BME280;53564;51.930;4.640;2022-08-27T14:23:19;101935.75;;;21.32;51.25
59116;BME280;53564;51.930;4.640;2022-08-27T14:25:45;101936.25;;;21.55;51.86
59116;BME280;53564;51.930;4.640;2022-08-27T14:28:10;101932.94;;;21.82;50.38
59116;BME280;53564;51.930;4.640;2022-08-27T14:30:36;101919.56;;;21.32;51.30
59116;BME280;53564;51.930;4.640;2022-08-27T14:33:01;101933.13;;;21.47;50.63
59116;BME280;53564;51.930;4.640;2022-08-27T14:35:32;101930.19;;;21.67;51.01
59116;BME280;53564;51.930;4.640;2022-08-27T14:38:11;101937.34;;;21.68;51.36
59116;BME280;53564;51.930;4.640;2022-08-27T14:40:41;101941.25;;;21.63;52.07
59116;BME280;53564;51.930;4.640;2022-08-27T14:43:07;101943.31;;;22.20;51.11
59116;BME280;53564;51.930;4.640;2022-08-27T14:45:33;101944.25;;;22.05;53.01
59116;BME280;53564;51.930;4.640;2022-08-27T14:47:59;101951.75;;;21.03;52.45
59116;BME280;53564;51.930;4.640;2022-08-27T14:50:25;101946.41;;;21.02;53.33
59116;BME280;53564;51.930;4.640;2022-08-27T14:52:52;101938.19;;;21.21;53.55
59116;BME280;53564;51.930;4.640;2022-08-27T14:55:17;101953.22;;;20.76;54.84
59116;BME280;53564;51.930;4.640;2022-08-27T14:57:43;101943.91;;;20.99;53.54
59116;BME280;53564;51.930;4.640;2022-08-27T15:00:09;101952.03;;;20.81;54.10
59116;BME280;53564;51.930;4.640;2022-08-27T15:02:34;101948.13;;;20.69;54.70
59116;BME280;53564;51.930;4.640;2022-08-27T15:05:03;101950.91;;;20.85;54.58
59116;BME280;53564;51.930;4.640;2022-08-27T15:07:29;101932.06;;;21.01;53.64
59116;BME280;53564;51.930;4.640;2022-08-27T15:09:54;101953.94;;;20.79;54.49
59116;BME280;53564;51.930;4.640;2022-08-27T15:12:19;101961.91;;;20.98;53.97
59116;BME280;53564;51.930;4.640;2022-08-27T15:14:45;101946.78;;;20.78;54.92
59116;BME280;53564;51.930;4.640;2022-08-27T15:17:10;101950.34;;;20.96;53.76
