sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47990;Laerm;33757;52.364;4.938;2022-08-27T00:00:10;43.65;41.53;46.80;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:00:23;45.07;42.03;55.51;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:00:33;45.29;41.06;55.57;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:00:43;44.57;42.59;52.79;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:00:54;43.97;42.35;48.37;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:01:04;45.75;42.53;51.14;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:01:14;51.36;44.97;59.42;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:01:25;51.18;45.39;58.84;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:01:35;45.61;43.19;48.96;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:01:45;44.16;42.29;46.62;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:01:56;43.43;41.55;45.30;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:02:06;43.44;41.53;46.28;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:02:17;43.04;40.71;45.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:02:27;43.35;41.46;52.50;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:02:37;47.30;41.22;63.25;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:02:48;43.08;41.61;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:02:58;42.83;40.13;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:03:09;42.84;40.98;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:03:19;43.29;41.61;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:03:30;43.68;42.16;45.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:03:41;43.84;41.68;48.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:03:54;43.58;41.26;45.91;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:04:04;43.65;41.89;45.99;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:04:15;43.56;41.22;52.21;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:04:25;44.35;42.98;46.10;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:04:36;43.68;42.09;45.60;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:04:47;44.16;42.47;48.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:04:57;43.66;42.03;47.44;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:05:08;43.16;41.38;45.17;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:05:18;43.83;41.81;46.08;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:05:28;44.13;42.09;46.96;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:05:39;43.02;40.33;47.55;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:05:49;43.63;41.68;51.66;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:05:59;43.27;41.75;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:06:11;42.95;41.46;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:06:21;43.08;41.14;49.89;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:06:32;43.36;41.82;47.26;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:06:42;44.25;41.82;47.22;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:06:52;44.56;41.89;53.98;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:07:04;43.71;42.03;47.91;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:07:14;44.17;41.96;48.29;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:07:25;57.38;45.51;68.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:07:35;56.91;43.68;66.34;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:07:46;50.21;41.68;56.95;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:07:57;43.67;41.22;47.98;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:08:08;43.87;41.22;46.89;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:08:18;44.16;42.47;46.89;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:08:28;43.91;42.29;46.25;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:08:41;43.26;40.43;51.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:08:51;43.23;40.80;45.31;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:09:02;43.98;42.09;45.83;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:09:13;43.44;41.68;46.66;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:09:23;43.74;41.89;46.82;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:09:33;44.41;41.75;52.42;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:09:44;45.63;41.22;50.47;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:09:54;46.47;43.19;49.81;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:10:05;45.78;43.58;49.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:10:19;44.69;42.65;47.26;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:10:30;43.58;41.22;47.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:10:40;43.72;41.19;49.08;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:10:50;43.65;41.53;46.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:11:01;43.01;41.22;46.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:11:11;43.36;41.38;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:11:21;43.26;41.46;46.52;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:11:34;43.67;41.75;49.06;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:11:44;44.83;42.03;50.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:11:55;45.32;42.93;53.47;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:12:06;43.70;41.30;48.91;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:12:17;43.22;41.53;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:12:27;43.29;41.53;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:12:37;43.87;41.22;47.06;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:12:48;43.65;41.75;45.42;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:12:58;43.79;42.29;47.26;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:13:09;43.90;41.75;48.32;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:13:19;43.34;41.96;45.80;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:13:29;43.38;41.38;45.63;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:13:39;44.00;40.89;47.24;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:13:49;44.51;42.22;47.55;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:14:00;43.24;41.06;46.80;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:14:11;43.47;41.96;46.95;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:14:21;43.12;41.53;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:14:31;43.32;41.75;46.10;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:14:42;44.91;42.22;48.49;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:14:52;44.37;41.94;48.69;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:15:03;43.07;41.06;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:15:14;43.82;42.09;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:15:25;43.56;41.94;45.42;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:15:35;44.03;41.89;48.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:15:45;45.91;41.89;57.13;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:15:55;53.40;47.77;59.18;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:16:06;63.35;48.77;70.95;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:16:17;56.51;43.86;67.33;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:16:28;56.58;43.99;62.59;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:16:38;46.29;42.22;52.95;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:16:48;44.84;42.98;50.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:16:59;47.85;43.09;61.43;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:17:09;46.30;44.11;52.48;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:17:20;58.61;44.35;78.63;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:17:30;44.11;42.59;45.98;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:17:41;46.51;42.29;54.36;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:17:54;44.29;42.59;47.28;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:18:04;45.77;43.54;49.32;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:18:14;47.41;43.34;52.53;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:18:24;44.16;42.53;49.84;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:18:36;45.06;42.41;59.47;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:18:47;45.04;42.82;47.77;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:18:57;45.71;43.39;54.84;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:19:07;44.55;42.06;52.88;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:19:18;42.88;40.71;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:19:28;45.38;41.46;54.82;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:19:39;60.04;47.98;71.19;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:19:49;54.24;44.83;60.52;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:20:00;43.96;41.75;47.93;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:20:12;43.69;42.03;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:20:23;45.17;42.98;50.47;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:20:34;44.39;41.46;48.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:20:45;44.67;42.16;55.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:20:55;43.26;41.82;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:21:05;43.61;41.06;48.08;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:21:16;43.53;41.96;45.66;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:21:26;43.29;41.82;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:21:36;45.14;42.16;50.44;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:21:47;44.27;42.90;48.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:21:57;44.76;42.16;51.63;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:22:08;47.63;43.86;58.24;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:22:18;49.13;43.86;55.10;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:22:28;48.01;43.97;54.78;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:22:39;44.45;42.41;49.79;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:22:49;44.78;42.35;50.33;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:22:59;45.86;42.53;50.08;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:23:10;44.89;42.59;57.96;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:23:20;44.83;42.22;48.26;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:23:30;47.06;42.88;52.29;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:23:41;43.15;41.75;45.01;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:23:51;43.24;41.53;47.34;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:24:01;43.12;41.30;46.52;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:24:12;43.50;41.48;55.33;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:24:22;44.46;41.14;59.24;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:24:32;43.41;40.53;47.24;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:24:43;44.22;42.35;51.86;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:24:53;43.91;41.88;50.03;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:25:03;43.92;42.09;52.57;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:25:14;44.66;42.53;48.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:25:24;45.07;42.88;49.41;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:25:34;52.64;42.88;60.55;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:25:44;60.41;54.68;66.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:25:55;50.72;45.14;57.32;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:26:06;44.83;43.14;48.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:26:16;44.05;42.35;45.83;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:26:26;44.31;42.06;48.31;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:26:37;43.86;41.68;45.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:26:47;43.24;41.53;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:26:59;43.47;41.14;49.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:27:09;43.79;41.75;49.43;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:27:19;43.58;42.35;45.30;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:27:30;43.40;41.33;47.90;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:27:40;43.26;41.38;46.97;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:27:50;43.39;40.80;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:28:01;43.05;40.98;47.40;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:28:11;43.08;40.80;49.49;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:28:22;42.76;40.53;46.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:28:32;42.94;41.38;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:28:43;42.84;40.89;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:28:53;42.70;40.98;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:29:04;42.99;41.14;45.63;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:29:14;42.53;40.89;45.17;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:29:25;42.93;40.96;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:29:35;42.88;41.68;45.83;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:29:46;43.63;40.98;55.55;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:29:56;44.36;42.03;51.96;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:30:08;43.16;41.75;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:30:20;43.00;41.30;48.22;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:30:30;47.88;42.65;60.16;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:30:40;44.32;41.22;52.17;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:30:51;43.27;40.80;47.84;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:31:01;43.42;41.46;48.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:31:12;44.58;41.38;48.48;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:31:22;43.32;41.06;45.98;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:31:32;43.27;40.03;48.16;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:31:43;43.76;42.16;48.80;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:31:53;45.06;42.41;50.03;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:32:04;45.93;43.09;50.03;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:32:15;44.40;42.59;50.52;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:32:25;43.84;42.03;48.78;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:32:35;43.22;41.96;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:32:46;50.02;41.46;66.50;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:32:56;48.17;43.39;54.22;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:33:06;48.95;43.54;52.47;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:33:17;47.00;42.93;52.24;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:33:27;44.96;42.16;50.22;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:33:39;43.87;41.53;47.22;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:33:50;42.78;40.33;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:34:00;43.12;41.46;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:34:10;43.45;42.03;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:34:21;42.91;41.14;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:34:32;42.96;40.80;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:34:42;43.18;41.53;45.01;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:34:52;43.02;41.46;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:35:02;43.09;41.06;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:35:13;43.04;41.38;46.82;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:35:25;42.67;41.06;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:35:36;42.75;40.62;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:35:47;42.94;39.92;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:35:57;42.88;41.14;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:36:07;44.37;42.47;47.18;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:36:17;43.70;41.06;45.17;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:36:28;42.80;41.14;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:36:38;42.78;40.71;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:36:49;43.04;41.61;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:36:59;44.95;41.82;48.66;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:37:09;42.92;41.46;44.35;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:37:20;42.51;40.63;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:37:30;51.53;41.61;60.76;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:37:41;62.66;52.86;71.87;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:37:52;48.84;43.14;55.83;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:38:03;43.49;41.46;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:38:14;43.71;40.13;58.57;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:38:24;43.71;40.62;57.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:38:35;42.53;40.63;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:38:46;42.78;41.06;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:38:56;42.92;41.30;46.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:39:07;43.08;41.14;50.92;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:39:17;42.82;41.06;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:39:28;43.01;41.22;44.80;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:39:38;43.19;41.46;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:39:49;43.69;40.53;52.82;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:39:59;44.81;41.38;50.41;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:40:11;45.80;41.82;54.01;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:40:22;46.50;41.46;55.63;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:40:32;42.58;39.21;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:40:43;42.95;40.53;44.62;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:40:53;42.75;41.06;44.35;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:41:05;43.10;41.75;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:41:16;42.60;41.14;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:41:26;42.67;41.06;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:41:37;42.70;40.33;45.33;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:41:48;42.89;40.53;48.10;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:41:58;44.18;41.96;49.38;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:42:10;45.28;42.71;50.13;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:42:20;43.56;41.68;46.89;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:42:31;44.46;41.46;48.78;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:42:41;42.57;39.92;44.58;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:42:54;43.16;41.30;46.48;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:43:05;50.86;44.20;58.54;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:43:25;44.23;42.93;46.10;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:43:47;46.75;42.47;52.75;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:43:58;45.01;42.59;50.58;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:44:09;47.07;42.85;52.96;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:44:19;58.17;51.13;68.65;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:44:29;49.95;42.03;61.36;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:44:41;50.40;44.07;55.09;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:44:51;44.31;42.29;45.99;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:45:02;43.42;41.22;50.15;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:45:14;46.57;40.80;57.19;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:45:25;46.22;41.46;54.43;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:45:37;43.26;41.46;47.02;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:45:48;43.96;41.53;58.25;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:46:09;46.70;41.53;58.75;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:46:51;43.51;41.46;49.25;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:47:04;44.54;41.14;58.53;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:47:19;42.74;40.71;45.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:47:30;43.03;40.98;54.00;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:47:44;42.54;40.62;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:47:57;43.04;40.62;48.88;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:48:09;45.91;41.22;54.61;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:48:29;44.88;41.96;50.50;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:48:40;42.93;40.13;54.40;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:48:52;42.79;40.53;46.76;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:49:13;42.88;40.13;46.64;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:49:33;43.09;40.89;54.67;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:49:47;42.21;39.21;45.57;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:50:00;42.96;41.06;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:50:13;43.49;42.16;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:50:27;43.08;39.92;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:50:42;43.25;41.53;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:50:53;42.74;41.14;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:51:04;42.53;40.08;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:51:15;42.50;40.71;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:51:25;42.38;40.71;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:51:36;42.24;39.89;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:51:50;42.27;40.53;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:52:07;42.71;40.89;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:52:20;43.39;41.53;45.86;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:52:33;43.72;40.88;49.65;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:52:48;42.75;40.89;46.82;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:53:02;42.80;41.06;50.14;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:53:19;43.30;42.03;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:53:32;42.87;40.03;44.82;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:53:42;43.36;41.30;45.33;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:53:53;43.59;41.96;45.66;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:54:04;43.07;41.06;45.69;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:54:15;43.56;40.80;50.49;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:54:26;43.59;40.98;47.38;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:54:37;45.31;41.82;55.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:54:48;52.57;42.85;66.17;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:55:03;47.43;43.14;56.73;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:55:15;55.61;47.76;61.23;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:55:29;48.79;41.61;55.80;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:55:43;42.70;40.53;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:55:57;42.84;40.80;46.48;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:56:10;43.36;39.92;47.22;;
47990;Laerm;33757;52.364;4.938;2022-08-27T00:56:21;43.80;41.75;52.76;;
