sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-08-27T00:03:06;27.87;53.78
61000;SHT31;46879;45.658;11.814;2022-08-27T00:08:08;27.87;54.10
61000;SHT31;46879;45.658;11.814;2022-08-27T00:13:11;27.76;54.57
61000;SHT31;46879;45.658;11.814;2022-08-27T00:18:12;27.74;54.42
61000;SHT31;46879;45.658;11.814;2022-08-27T00:23:13;27.71;54.33
61000;SHT31;46879;45.658;11.814;2022-08-27T00:28:14;27.69;54.39
61000;SHT31;46879;45.658;11.814;2022-08-27T00:33:15;27.71;54.48
61000;SHT31;46879;45.658;11.814;2022-08-27T00:38:16;27.71;54.36
61000;SHT31;46879;45.658;11.814;2022-08-27T00:43:28;27.65;54.22
61000;SHT31;46879;45.658;11.814;2022-08-27T00:48:34;27.59;54.26
61000;SHT31;46879;45.658;11.814;2022-08-27T00:53:35;27.52;54.35
61000;SHT31;46879;45.658;11.814;2022-08-27T00:58:43;27.51;54.45
61000;SHT31;46879;45.658;11.814;2022-08-27T01:03:50;27.49;54.45
61000;SHT31;46879;45.658;11.814;2022-08-27T01:09:11;27.52;54.54
61000;SHT31;46879;45.658;11.814;2022-08-27T01:14:13;27.51;54.60
61000;SHT31;46879;45.658;11.814;2022-08-27T01:19:36;27.46;55.00
61000;SHT31;46879;45.658;11.814;2022-08-27T01:24:44;27.67;55.95
61000;SHT31;46879;45.658;11.814;2022-08-27T01:29:46;27.74;57.02
61000;SHT31;46879;45.658;11.814;2022-08-27T01:34:47;27.79;57.11
61000;SHT31;46879;45.658;11.814;2022-08-27T01:39:48;27.86;56.63
61000;SHT31;46879;45.658;11.814;2022-08-27T01:44:56;27.86;56.73
61000;SHT31;46879;45.658;11.814;2022-08-27T01:49:58;27.77;54.56
61000;SHT31;46879;45.658;11.814;2022-08-27T01:54:59;27.67;54.72
61000;SHT31;46879;45.658;11.814;2022-08-27T02:00:07;27.51;54.83
61000;SHT31;46879;45.658;11.814;2022-08-27T02:05:10;27.59;55.20
61000;SHT31;46879;45.658;11.814;2022-08-27T02:10:19;27.60;55.53
61000;SHT31;46879;45.658;11.814;2022-08-27T02:15:20;27.59;54.98
61000;SHT31;46879;45.658;11.814;2022-08-27T02:20:22;27.59;54.45
61000;SHT31;46879;45.658;11.814;2022-08-27T02:25:23;27.67;55.67
61000;SHT31;46879;45.658;11.814;2022-08-27T02:30:25;27.76;56.04
61000;SHT31;46879;45.658;11.814;2022-08-27T02:35:26;27.77;55.78
61000;SHT31;46879;45.658;11.814;2022-08-27T02:40:27;27.79;55.89
61000;SHT31;46879;45.658;11.814;2022-08-27T02:45:28;27.83;55.85
61000;SHT31;46879;45.658;11.814;2022-08-27T02:50:29;27.80;55.70
61000;SHT31;46879;45.658;11.814;2022-08-27T02:55:32;27.79;55.77
61000;SHT31;46879;45.658;11.814;2022-08-27T03:00:33;27.82;55.69
61000;SHT31;46879;45.658;11.814;2022-08-27T03:05:33;27.86;55.66
61000;SHT31;46879;45.658;11.814;2022-08-27T03:10:35;27.86;55.98
61000;SHT31;46879;45.658;11.814;2022-08-27T03:15:35;27.83;55.86
61000;SHT31;46879;45.658;11.814;2022-08-27T03:20:39;27.83;55.63
61000;SHT31;46879;45.658;11.814;2022-08-27T03:25:48;27.82;55.05
61000;SHT31;46879;45.658;11.814;2022-08-27T03:30:54;27.80;55.48
61000;SHT31;46879;45.658;11.814;2022-08-27T03:35:58;27.87;55.54
61000;SHT31;46879;45.658;11.814;2022-08-27T03:40:58;27.89;55.47
61000;SHT31;46879;45.658;11.814;2022-08-27T03:46:00;27.86;55.63
61000;SHT31;46879;45.658;11.814;2022-08-27T03:51:10;27.89;55.59
61000;SHT31;46879;45.658;11.814;2022-08-27T03:56:11;27.89;55.56
61000;SHT31;46879;45.658;11.814;2022-08-27T04:01:12;27.90;55.57
61000;SHT31;46879;45.658;11.814;2022-08-27T04:06:12;27.89;55.44
61000;SHT31;46879;45.658;11.814;2022-08-27T04:11:13;27.82;54.71
61000;SHT31;46879;45.658;11.814;2022-08-27T04:16:13;27.82;54.82
61000;SHT31;46879;45.658;11.814;2022-08-27T04:21:14;27.66;54.26
61000;SHT31;46879;45.658;11.814;2022-08-27T04:26:15;27.45;54.42
61000;SHT31;46879;45.658;11.814;2022-08-27T04:31:16;27.45;54.21
61000;SHT31;46879;45.658;11.814;2022-08-27T04:36:17;27.34;54.23
61000;SHT31;46879;45.658;11.814;2022-08-27T04:41:17;27.03;54.69
61000;SHT31;46879;45.658;11.814;2022-08-27T04:46:25;26.98;54.89
61000;SHT31;46879;45.658;11.814;2022-08-27T04:51:28;26.98;54.87
61000;SHT31;46879;45.658;11.814;2022-08-27T04:56:29;27.03;54.75
61000;SHT31;46879;45.658;11.814;2022-08-27T05:01:30;27.06;54.87
61000;SHT31;46879;45.658;11.814;2022-08-27T05:06:32;26.94;55.23
61000;SHT31;46879;45.658;11.814;2022-08-27T05:11:33;26.89;55.94
61000;SHT31;46879;45.658;11.814;2022-08-27T05:16:35;26.80;56.62
61000;SHT31;46879;45.658;11.814;2022-08-27T05:21:38;26.79;57.00
61000;SHT31;46879;45.658;11.814;2022-08-27T05:26:43;26.75;57.59
61000;SHT31;46879;45.658;11.814;2022-08-27T05:31:43;26.79;57.88
61000;SHT31;46879;45.658;11.814;2022-08-27T05:36:47;26.62;58.77
61000;SHT31;46879;45.658;11.814;2022-08-27T05:41:47;26.76;58.88
61000;SHT31;46879;45.658;11.814;2022-08-27T05:46:48;26.69;59.29
61000;SHT31;46879;45.658;11.814;2022-08-27T05:51:48;26.87;58.98
61000;SHT31;46879;45.658;11.814;2022-08-27T05:56:49;26.76;59.33
61000;SHT31;46879;45.658;11.814;2022-08-27T06:01:52;26.86;59.10
61000;SHT31;46879;45.658;11.814;2022-08-27T06:06:53;26.89;58.63
61000;SHT31;46879;45.658;11.814;2022-08-27T06:11:56;27.06;58.21
61000;SHT31;46879;45.658;11.814;2022-08-27T06:16:59;27.17;57.84
61000;SHT31;46879;45.658;11.814;2022-08-27T06:22:00;27.01;57.76
61000;SHT31;46879;45.658;11.814;2022-08-27T06:27:01;27.00;57.41
61000;SHT31;46879;45.658;11.814;2022-08-27T06:32:02;26.98;56.70
61000;SHT31;46879;45.658;11.814;2022-08-27T06:37:04;27.06;56.51
61000;SHT31;46879;45.658;11.814;2022-08-27T06:42:05;27.10;56.19
61000;SHT31;46879;45.658;11.814;2022-08-27T06:47:06;27.15;55.72
61000;SHT31;46879;45.658;11.814;2022-08-27T06:52:06;27.17;55.40
61000;SHT31;46879;45.658;11.814;2022-08-27T06:57:07;27.00;55.45
61000;SHT31;46879;45.658;11.814;2022-08-27T07:02:08;26.87;55.70
61000;SHT31;46879;45.658;11.814;2022-08-27T07:07:11;26.98;55.77
61000;SHT31;46879;45.658;11.814;2022-08-27T07:12:13;27.12;55.62
61000;SHT31;46879;45.658;11.814;2022-08-27T07:17:17;27.12;55.33
61000;SHT31;46879;45.658;11.814;2022-08-27T07:22:24;27.25;55.19
61000;SHT31;46879;45.658;11.814;2022-08-27T07:27:28;27.35;54.89
61000;SHT31;46879;45.658;11.814;2022-08-27T07:32:29;27.45;54.49
61000;SHT31;46879;45.658;11.814;2022-08-27T07:37:29;27.56;53.91
61000;SHT31;46879;45.658;11.814;2022-08-27T07:42:30;27.65;53.45
61000;SHT31;46879;45.658;11.814;2022-08-27T07:47:50;27.69;53.65
61000;SHT31;46879;45.658;11.814;2022-08-27T07:52:51;27.69;53.46
61000;SHT31;46879;45.658;11.814;2022-08-27T07:57:52;27.82;53.40
61000;SHT31;46879;45.658;11.814;2022-08-27T08:02:52;27.93;53.10
61000;SHT31;46879;45.658;11.814;2022-08-27T08:07:53;27.93;52.87
61000;SHT31;46879;45.658;11.814;2022-08-27T08:12:53;27.87;52.31
61000;SHT31;46879;45.658;11.814;2022-08-27T08:17:54;27.90;52.24
61000;SHT31;46879;45.658;11.814;2022-08-27T08:22:55;27.94;52.22
61000;SHT31;46879;45.658;11.814;2022-08-27T08:27:55;27.85;53.56
61000;SHT31;46879;45.658;11.814;2022-08-27T08:32:56;27.77;53.45
61000;SHT31;46879;45.658;11.814;2022-08-27T08:37:57;27.82;54.78
61000;SHT31;46879;45.658;11.814;2022-08-27T08:42:58;27.71;56.59
61000;SHT31;46879;45.658;11.814;2022-08-27T08:48:11;27.79;56.41
61000;SHT31;46879;45.658;11.814;2022-08-27T08:58:50;27.98;55.33
61000;SHT31;46879;45.658;11.814;2022-08-27T09:03:54;28.04;55.31
61000;SHT31;46879;45.658;11.814;2022-08-27T09:09:03;28.03;55.49
61000;SHT31;46879;45.658;11.814;2022-08-27T09:14:29;28.08;55.58
61000;SHT31;46879;45.658;11.814;2022-08-27T09:19:31;28.13;55.21
61000;SHT31;46879;45.658;11.814;2022-08-27T09:30:12;28.22;56.13
61000;SHT31;46879;45.658;11.814;2022-08-27T09:35:13;28.15;56.75
61000;SHT31;46879;45.658;11.814;2022-08-27T09:45:28;28.14;56.52
61000;SHT31;46879;45.658;11.814;2022-08-27T09:50:57;28.13;56.51
61000;SHT31;46879;45.658;11.814;2022-08-27T09:56:03;28.18;56.50
61000;SHT31;46879;45.658;11.814;2022-08-27T10:01:22;28.18;56.25
61000;SHT31;46879;45.658;11.814;2022-08-27T10:06:27;28.21;56.12
61000;SHT31;46879;45.658;11.814;2022-08-27T10:11:44;28.25;55.94
61000;SHT31;46879;45.658;11.814;2022-08-27T10:16:56;28.28;55.82
61000;SHT31;46879;45.658;11.814;2022-08-27T10:33:16;28.34;55.23
61000;SHT31;46879;45.658;11.814;2022-08-27T10:55:32;28.28;52.84
61000;SHT31;46879;45.658;11.814;2022-08-27T11:05:50;28.32;51.69
61000;SHT31;46879;45.658;11.814;2022-08-27T11:11:03;28.35;51.83
61000;SHT31;46879;45.658;11.814;2022-08-27T11:16:26;28.31;50.98
61000;SHT31;46879;45.658;11.814;2022-08-27T11:21:58;28.29;51.05
61000;SHT31;46879;45.658;11.814;2022-08-27T11:27:06;28.29;51.24
61000;SHT31;46879;45.658;11.814;2022-08-27T11:32:22;28.35;51.19
61000;SHT31;46879;45.658;11.814;2022-08-27T11:37:40;28.37;51.62
61000;SHT31;46879;45.658;11.814;2022-08-27T11:42:49;28.35;52.11
61000;SHT31;46879;45.658;11.814;2022-08-27T11:53:32;28.40;52.52
61000;SHT31;46879;45.658;11.814;2022-08-27T11:58:33;28.42;52.38
61000;SHT31;46879;45.658;11.814;2022-08-27T12:03:34;28.41;52.68
61000;SHT31;46879;45.658;11.814;2022-08-27T12:08:36;28.41;52.65
61000;SHT31;46879;45.658;11.814;2022-08-27T12:24:50;28.41;53.14
61000;SHT31;46879;45.658;11.814;2022-08-27T12:30:06;28.42;53.07
61000;SHT31;46879;45.658;11.814;2022-08-27T12:40:27;28.45;53.12
61000;SHT31;46879;45.658;11.814;2022-08-27T12:45:28;28.45;53.09
61000;SHT31;46879;45.658;11.814;2022-08-27T12:50:30;28.44;53.13
61000;SHT31;46879;45.658;11.814;2022-08-27T12:56:31;28.44;53.13
61000;SHT31;46879;45.658;11.814;2022-08-27T13:06:50;28.38;53.21
61000;SHT31;46879;45.658;11.814;2022-08-27T13:11:50;28.35;53.31
61000;SHT31;46879;45.658;11.814;2022-08-27T13:17:18;28.31;53.45
61000;SHT31;46879;45.658;11.814;2022-08-27T13:22:36;28.32;53.65
61000;SHT31;46879;45.658;11.814;2022-08-27T13:27:56;27.86;54.28
61000;SHT31;46879;45.658;11.814;2022-08-27T13:33:04;27.14;55.74
61000;SHT31;46879;45.658;11.814;2022-08-27T13:38:07;27.48;54.76
61000;SHT31;46879;45.658;11.814;2022-08-27T13:43:12;27.63;54.58
61000;SHT31;46879;45.658;11.814;2022-08-27T13:48:17;27.62;54.39
61000;SHT31;46879;45.658;11.814;2022-08-27T13:53:27;27.63;54.12
61000;SHT31;46879;45.658;11.814;2022-08-27T13:58:51;27.66;53.65
61000;SHT31;46879;45.658;11.814;2022-08-27T14:04:19;27.63;53.24
61000;SHT31;46879;45.658;11.814;2022-08-27T14:09:29;27.74;53.09
61000;SHT31;46879;45.658;11.814;2022-08-27T14:14:40;27.30;54.13
61000;SHT31;46879;45.658;11.814;2022-08-27T14:19:43;27.31;54.28
61000;SHT31;46879;45.658;11.814;2022-08-27T14:24:46;27.66;53.60
61000;SHT31;46879;45.658;11.814;2022-08-27T14:29:48;27.86;53.66
61000;SHT31;46879;45.658;11.814;2022-08-27T14:34:49;27.92;53.50
61000;SHT31;46879;45.658;11.814;2022-08-27T14:39:50;27.98;53.48
61000;SHT31;46879;45.658;11.814;2022-08-27T14:44:51;28.00;53.53
61000;SHT31;46879;45.658;11.814;2022-08-27T14:49:53;28.01;53.57
61000;SHT31;46879;45.658;11.814;2022-08-27T14:54:56;28.04;53.55
61000;SHT31;46879;45.658;11.814;2022-08-27T14:59:57;28.08;53.57
61000;SHT31;46879;45.658;11.814;2022-08-27T15:05:03;28.11;53.64
61000;SHT31;46879;45.658;11.814;2022-08-27T15:10:08;28.13;53.93
61000;SHT31;46879;45.658;11.814;2022-08-27T15:15:10;28.17;53.97
61000;SHT31;46879;45.658;11.814;2022-08-27T15:20:16;28.18;53.99
61000;SHT31;46879;45.658;11.814;2022-08-27T15:25:21;28.17;54.08
61000;SHT31;46879;45.658;11.814;2022-08-27T15:30:29;28.14;53.99
61000;SHT31;46879;45.658;11.814;2022-08-27T15:35:34;28.13;54.06
61000;SHT31;46879;45.658;11.814;2022-08-27T15:40:35;28.17;54.05
61000;SHT31;46879;45.658;11.814;2022-08-27T15:45:37;28.17;54.12
61000;SHT31;46879;45.658;11.814;2022-08-27T15:50:44;28.17;54.17
61000;SHT31;46879;45.658;11.814;2022-08-27T15:55:47;28.17;54.19
61000;SHT31;46879;45.658;11.814;2022-08-27T16:01:04;28.15;54.23
61000;SHT31;46879;45.658;11.814;2022-08-27T16:06:08;28.18;54.29
61000;SHT31;46879;45.658;11.814;2022-08-27T16:11:11;28.18;54.24
61000;SHT31;46879;45.658;11.814;2022-08-27T16:16:15;28.20;54.30
61000;SHT31;46879;45.658;11.814;2022-08-27T16:21:17;28.21;54.30
61000;SHT31;46879;45.658;11.814;2022-08-27T16:26:18;28.22;54.38
61000;SHT31;46879;45.658;11.814;2022-08-27T16:31:26;28.25;54.39
61000;SHT31;46879;45.658;11.814;2022-08-27T16:36:30;28.27;54.38
61000;SHT31;46879;45.658;11.814;2022-08-27T16:41:33;28.25;54.40
61000;SHT31;46879;45.658;11.814;2022-08-27T16:46:34;28.29;54.38
61000;SHT31;46879;45.658;11.814;2022-08-27T16:51:35;28.27;54.47
61000;SHT31;46879;45.658;11.814;2022-08-27T16:56:37;28.29;54.49
61000;SHT31;46879;45.658;11.814;2022-08-27T17:01:43;28.28;54.50
61000;SHT31;46879;45.658;11.814;2022-08-27T17:06:46;28.28;54.53
61000;SHT31;46879;45.658;11.814;2022-08-27T17:11:54;28.28;54.58
61000;SHT31;46879;45.658;11.814;2022-08-27T17:16:56;28.29;54.55
61000;SHT31;46879;45.658;11.814;2022-08-27T17:21:56;28.29;54.56
61000;SHT31;46879;45.658;11.814;2022-08-27T17:26:57;28.31;54.51
61000;SHT31;46879;45.658;11.814;2022-08-27T17:31:59;28.29;54.54
61000;SHT31;46879;45.658;11.814;2022-08-27T17:37:00;28.29;54.55
61000;SHT31;46879;45.658;11.814;2022-08-27T17:42:00;28.29;54.52
61000;SHT31;46879;45.658;11.814;2022-08-27T17:47:05;28.28;54.58
61000;SHT31;46879;45.658;11.814;2022-08-27T17:52:12;28.28;54.56
61000;SHT31;46879;45.658;11.814;2022-08-27T17:57:20;28.28;54.63
61000;SHT31;46879;45.658;11.814;2022-08-27T18:02:40;28.27;54.58
61000;SHT31;46879;45.658;11.814;2022-08-27T18:07:42;28.25;54.69
61000;SHT31;46879;45.658;11.814;2022-08-27T18:12:44;28.24;54.72
61000;SHT31;46879;45.658;11.814;2022-08-27T18:17:45;28.27;54.65
61000;SHT31;46879;45.658;11.814;2022-08-27T18:22:46;28.28;54.67
61000;SHT31;46879;45.658;11.814;2022-08-27T18:27:50;28.24;54.63
61000;SHT31;46879;45.658;11.814;2022-08-27T18:32:51;28.27;54.69
61000;SHT31;46879;45.658;11.814;2022-08-27T18:37:53;28.24;54.68
61000;SHT31;46879;45.658;11.814;2022-08-27T18:42:54;28.24;54.70
61000;SHT31;46879;45.658;11.814;2022-08-27T18:47:57;28.22;54.77
61000;SHT31;46879;45.658;11.814;2022-08-27T18:52:58;28.22;54.79
61000;SHT31;46879;45.658;11.814;2022-08-27T18:57:58;28.22;54.75
61000;SHT31;46879;45.658;11.814;2022-08-27T19:02:59;28.22;54.50
61000;SHT31;46879;45.658;11.814;2022-08-27T19:08:01;28.20;54.47
61000;SHT31;46879;45.658;11.814;2022-08-27T19:13:03;28.15;54.38
61000;SHT31;46879;45.658;11.814;2022-08-27T19:18:03;28.18;54.33
61000;SHT31;46879;45.658;11.814;2022-08-27T19:23:04;28.13;54.25
61000;SHT31;46879;45.658;11.814;2022-08-27T19:28:05;28.18;54.13
61000;SHT31;46879;45.658;11.814;2022-08-27T19:33:05;28.17;54.04
61000;SHT31;46879;45.658;11.814;2022-08-27T19:38:09;28.17;53.95
61000;SHT31;46879;45.658;11.814;2022-08-27T19:43:10;28.14;53.78
61000;SHT31;46879;45.658;11.814;2022-08-27T19:48:11;28.14;53.52
61000;SHT31;46879;45.658;11.814;2022-08-27T19:53:13;28.10;53.68
61000;SHT31;46879;45.658;11.814;2022-08-27T19:58:16;28.13;53.64
61000;SHT31;46879;45.658;11.814;2022-08-27T20:03:17;28.11;53.48
61000;SHT31;46879;45.658;11.814;2022-08-27T20:08:18;28.07;53.19
61000;SHT31;46879;45.658;11.814;2022-08-27T20:13:19;28.04;52.93
61000;SHT31;46879;45.658;11.814;2022-08-27T20:18:20;28.07;52.83
61000;SHT31;46879;45.658;11.814;2022-08-27T20:23:20;28.04;52.71
61000;SHT31;46879;45.658;11.814;2022-08-27T20:28:21;28.01;52.61
61000;SHT31;46879;45.658;11.814;2022-08-27T20:33:22;28.01;52.62
61000;SHT31;46879;45.658;11.814;2022-08-27T20:38:22;28.05;52.67
61000;SHT31;46879;45.658;11.814;2022-08-27T20:43:23;28.01;52.65
61000;SHT31;46879;45.658;11.814;2022-08-27T20:48:24;28.03;52.60
61000;SHT31;46879;45.658;11.814;2022-08-27T20:53:24;28.04;52.54
61000;SHT31;46879;45.658;11.814;2022-08-27T20:58:25;28.00;52.38
61000;SHT31;46879;45.658;11.814;2022-08-27T21:03:44;28.00;52.22
61000;SHT31;46879;45.658;11.814;2022-08-27T21:08:45;28.00;52.11
61000;SHT31;46879;45.658;11.814;2022-08-27T21:13:45;28.00;52.22
61000;SHT31;46879;45.658;11.814;2022-08-27T21:18:46;27.98;52.27
61000;SHT31;46879;45.658;11.814;2022-08-27T21:23:46;26.91;54.00
61000;SHT31;46879;45.658;11.814;2022-08-27T21:28:48;26.64;54.76
61000;SHT31;46879;45.658;11.814;2022-08-27T21:33:48;26.24;55.98
61000;SHT31;46879;45.658;11.814;2022-08-27T21:38:49;26.26;56.36
61000;SHT31;46879;45.658;11.814;2022-08-27T21:43:50;26.32;56.68
61000;SHT31;46879;45.658;11.814;2022-08-27T21:48:54;26.57;56.83
61000;SHT31;46879;45.658;11.814;2022-08-27T21:53:57;26.57;57.09
61000;SHT31;46879;45.658;11.814;2022-08-27T21:58:58;26.57;57.05
61000;SHT31;46879;45.658;11.814;2022-08-27T22:03:58;26.64;57.11
61000;SHT31;46879;45.658;11.814;2022-08-27T22:08:59;26.43;57.87
61000;SHT31;46879;45.658;11.814;2022-08-27T22:14:00;26.62;57.64
61000;SHT31;46879;45.658;11.814;2022-08-27T22:19:00;26.91;57.06
61000;SHT31;46879;45.658;11.814;2022-08-27T22:24:01;27.04;56.80
61000;SHT31;46879;45.658;11.814;2022-08-27T22:29:02;27.12;56.71
61000;SHT31;46879;45.658;11.814;2022-08-27T22:34:04;27.20;56.66
61000;SHT31;46879;45.658;11.814;2022-08-27T22:39:05;27.24;56.73
61000;SHT31;46879;45.658;11.814;2022-08-27T22:44:05;27.32;56.75
61000;SHT31;46879;45.658;11.814;2022-08-27T22:49:06;27.37;56.91
61000;SHT31;46879;45.658;11.814;2022-08-27T22:54:07;27.39;56.95
61000;SHT31;46879;45.658;11.814;2022-08-27T22:59:07;27.43;56.96
61000;SHT31;46879;45.658;11.814;2022-08-27T23:04:08;27.48;57.08
61000;SHT31;46879;45.658;11.814;2022-08-27T23:09:09;27.52;57.21
61000;SHT31;46879;45.658;11.814;2022-08-27T23:14:10;27.58;57.22
61000;SHT31;46879;45.658;11.814;2022-08-27T23:19:11;27.55;57.31
61000;SHT31;46879;45.658;11.814;2022-08-27T23:24:12;27.62;57.30
61000;SHT31;46879;45.658;11.814;2022-08-27T23:29:12;27.60;57.44
61000;SHT31;46879;45.658;11.814;2022-08-27T23:34:13;27.67;57.52
61000;SHT31;46879;45.658;11.814;2022-08-27T23:39:15;27.69;57.66
61000;SHT31;46879;45.658;11.814;2022-08-27T23:44:16;27.70;57.87
61000;SHT31;46879;45.658;11.814;2022-08-27T23:49:16;27.73;57.86
61000;SHT31;46879;45.658;11.814;2022-08-27T23:54:17;27.71;58.11
61000;SHT31;46879;45.658;11.814;2022-08-27T23:59:17;27.79;58.19
