sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:01:01;7.21;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:05:07;6.63;;6.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:09:13;6.63;;6.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:13:19;6.63;;6.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:17:25;6.15;;6.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:21:31;6.15;;6.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:25:37;7.64;;7.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:29:43;7.64;;7.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:33:49;7.64;;7.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:37:55;6.33;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:42:01;6.33;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:46:12;7.42;;7.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:50:15;7.42;;7.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:54:19;7.36;;7.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T00:58:29;7.36;;7.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:02:31;7.36;;7.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:06:37;6.14;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:10:43;6.14;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:14:49;7.13;;7.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:18:55;7.13;;7.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:23:13;7.13;;7.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:27:07;7.41;;7.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:31:13;7.41;;7.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:35:19;7.22;;7.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:39:25;7.22;;7.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:43:31;7.22;;7.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:47:37;7.67;;7.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:51:43;7.67;;7.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:55:49;7.23;;7.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T01:59:55;7.23;;7.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:04:01;7.23;;7.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:08:07;7.44;;7.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:12:13;7.44;;7.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:16:19;7.69;;7.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:20:25;7.69;;7.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:24:31;7.71;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:28:37;7.71;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:32:43;7.71;;7.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:36:49;7.13;;7.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:40:55;7.13;;7.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:45:01;7.22;;7.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:49:07;7.22;;7.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:53:13;7.22;;7.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T02:57:19;7.10;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:01:25;7.10;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:05:31;6.16;;6.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:09:37;6.16;;6.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:13:43;6.16;;6.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:17:49;6.88;;6.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:21:55;6.88;;6.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:26:02;6.93;;6.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:30:08;6.93;;6.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:34:13;6.69;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:38:19;6.69;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:42:25;6.69;;6.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:46:31;6.89;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:50:37;6.89;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:54:43;7.45;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T03:58:49;7.45;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:02:55;7.45;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:07:01;7.22;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:11:07;7.22;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:15:13;7.23;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:19:19;7.23;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:23:25;7.23;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:27:31;7.90;;7.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:31:37;7.90;;7.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:35:43;7.99;;7.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:39:49;7.99;;7.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:43:55;7.99;;7.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:48:01;6.31;;6.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:52:07;6.31;;6.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T04:56:13;7.67;;7.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:00:19;7.67;;7.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:04:25;7.64;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:08:31;7.64;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:12:37;7.64;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:16:43;6.79;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:20:48;6.79;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:24:54;7.67;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:29:01;7.67;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:33:07;7.67;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:37:12;6.84;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:41:20;6.84;;6.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:45:24;10.31;;8.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:49:31;10.31;;8.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:53:39;10.31;;8.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T05:57:43;9.51;;8.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:01:49;9.51;;8.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:06:04;7.94;;7.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:10:01;7.94;;7.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:14:06;5.49;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:18:13;5.49;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:22:18;5.49;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:26:25;5.89;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:30:30;5.89;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:34:37;6.88;;6.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:38:43;6.88;;6.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:42:48;6.88;;6.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:46:54;6.29;;6.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:51:06;6.29;;6.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:55:07;7.29;;6.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T06:59:13;7.29;;6.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:03:18;7.29;;6.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:07:24;7.35;;7.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:11:30;7.35;;7.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:15:37;6.91;;6.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:19:42;6.91;;6.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:23:51;6.91;;6.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:27:54;7.05;;6.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:32:00;7.05;;6.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:36:07;7.99;;7.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:40:13;7.99;;7.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:44:18;8.56;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:48:24;8.56;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:52:30;8.56;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T07:56:36;8.01;;7.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:00:43;8.01;;7.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:04:48;7.61;;7.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:08:54;7.61;;7.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:13:00;7.61;;7.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:17:06;8.20;;7.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:21:12;8.20;;7.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:25:18;7.54;;7.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:29:24;7.54;;7.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:33:30;7.54;;7.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:37:36;8.27;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:41:43;8.27;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:45:48;8.55;;8.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:49:56;8.55;;8.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:54:02;8.55;;8.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T08:58:08;8.46;;8.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:02:12;8.46;;8.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:06:20;8.14;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:10:37;8.14;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:14:37;8.81;;8.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:18:37;8.81;;8.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:22:56;8.81;;8.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:26:48;8.35;;8.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:30:57;8.35;;8.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:35:03;6.84;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:39:06;6.84;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:43:20;6.84;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:47:18;7.72;;7.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:51:25;7.72;;7.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T09:59:40;8.65;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:03:42;8.65;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:07:50;7.80;;7.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:12:10;7.80;;7.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:16:03;8.18;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:20:13;8.18;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:24:21;8.47;;8.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:40:37;7.95;;7.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:48:53;7.36;;7.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:52:57;7.36;;7.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T10:57:07;8.00;;8.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:01:15;8.00;;8.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:05:19;8.60;;8.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:09:22;8.60;;8.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:17:37;8.15;;8.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:25:58;8.64;;8.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:29:54;8.64;;8.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:46:19;9.33;;9.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:50:18;9.33;;9.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:54:31;9.33;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T11:58:30;9.33;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:02:36;9.33;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:06:42;11.09;;10.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:11:09;11.09;;10.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:27:14;10.98;;10.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:31:21;10.98;;10.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:39:30;10.73;;10.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:43:36;10.73;;10.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:47:42;10.94;;10.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:51:48;10.94;;10.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T12:55:58;9.06;;9.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:00:07;9.06;;9.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:04:06;9.06;;9.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:08:20;10.33;;10.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:12:18;10.33;;10.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:16:24;8.22;;8.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:20:30;8.22;;8.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:24:43;9.45;;9.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:28:42;9.45;;9.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:32:48;9.45;;9.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:36:56;8.35;;8.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:41:10;8.35;;8.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:45:06;6.86;;6.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:49:13;6.86;;6.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:53:19;6.86;;6.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T13:57:28;6.82;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:01:30;6.82;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:05:45;6.73;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:09:43;6.73;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:13:48;6.73;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:17:54;6.18;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:22:00;6.18;;6.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:26:06;5.80;;5.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:30:13;5.80;;5.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:34:18;5.27;;5.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:38:24;5.27;;5.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:42:30;5.27;;5.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:46:36;6.03;;6.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:50:42;6.03;;6.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:54:48;6.45;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T14:58:54;6.45;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:03:00;6.45;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:07:06;5.45;;5.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:11:15;5.45;;5.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:15:18;6.54;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:19:24;6.54;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:23:30;6.54;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:27:36;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:31:42;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:35:48;5.38;;5.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:39:54;5.38;;5.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:44:00;5.38;;5.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:48:06;5.96;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:52:12;5.96;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T15:56:18;6.67;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:00:24;6.67;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:04:30;6.32;;6.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:08:36;6.32;;6.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:12:42;6.32;;6.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:16:48;5.46;;5.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:20:54;5.46;;5.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:25:00;5.79;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:29:06;5.79;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:33:12;5.79;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:37:17;5.13;;5.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:41:24;5.13;;5.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:45:30;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:49:35;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:53:42;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T16:57:48;6.29;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:01:54;6.29;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:05:59;6.28;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:10:06;6.28;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:14:12;6.40;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:18:18;6.40;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:22:23;6.40;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:26:30;6.93;;6.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:30:35;6.93;;6.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:34:41;6.24;;6.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:38:48;6.24;;6.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:42:53;6.24;;6.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:47:00;7.06;;6.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:51:06;7.06;;6.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:55:11;7.40;;7.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T17:59:17;7.40;;7.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:03:23;7.40;;7.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:07:29;6.76;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:11:36;6.76;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:15:42;6.78;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:19:47;6.78;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:23:53;6.78;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:28:00;7.36;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:32:05;7.36;;7.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:36:11;7.11;;6.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:40:18;7.11;;6.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:44:23;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:48:29;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-27T18:52:36;6.80;;6.80;;;;;;;
