sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2022-08-27T00:03:21;100185.22;;;32.40
60003;BMP280;46322;52.018;8.702;2022-08-27T00:08:22;100167.59;;;30.34
60003;BMP280;46322;52.018;8.702;2022-08-27T00:13:22;100171.69;;;30.38
60003;BMP280;46322;52.018;8.702;2022-08-27T00:18:22;100170.38;;;31.05
60003;BMP280;46322;52.018;8.702;2022-08-27T00:23:23;100161.44;;;31.43
60003;BMP280;46322;52.018;8.702;2022-08-27T00:28:25;100158.53;;;30.52
60003;BMP280;46322;52.018;8.702;2022-08-27T00:33:26;100161.66;;;31.31
60003;BMP280;46322;52.018;8.702;2022-08-27T00:38:27;100161.34;;;31.52
60003;BMP280;46322;52.018;8.702;2022-08-27T00:43:30;100159.00;;;31.21
60003;BMP280;46322;52.018;8.702;2022-08-27T00:48:34;100174.56;;;31.68
60003;BMP280;46322;52.018;8.702;2022-08-27T00:53:35;100170.72;;;31.90
60003;BMP280;46322;52.018;8.702;2022-08-27T00:58:42;100173.22;;;30.39
60003;BMP280;46322;52.018;8.702;2022-08-27T01:03:46;100173.53;;;30.89
60003;BMP280;46322;52.018;8.702;2022-08-27T01:08:52;100176.06;;;30.45
60003;BMP280;46322;52.018;8.702;2022-08-27T01:13:53;100181.50;;;30.78
60003;BMP280;46322;52.018;8.702;2022-08-27T01:18:54;100173.34;;;31.16
60003;BMP280;46322;52.018;8.702;2022-08-27T01:24:02;100173.38;;;31.31
60003;BMP280;46322;52.018;8.702;2022-08-27T01:29:03;100179.25;;;29.10
60003;BMP280;46322;52.018;8.702;2022-08-27T01:34:05;100180.50;;;29.64
60003;BMP280;46322;52.018;8.702;2022-08-27T01:39:05;100174.91;;;30.61
60003;BMP280;46322;52.018;8.702;2022-08-27T01:44:05;100183.84;;;30.94
60003;BMP280;46322;52.018;8.702;2022-08-27T01:49:08;100178.41;;;31.33
60003;BMP280;46322;52.018;8.702;2022-08-27T01:54:09;100183.69;;;31.36
60003;BMP280;46322;52.018;8.702;2022-08-27T01:59:09;100192.06;;;30.70
60003;BMP280;46322;52.018;8.702;2022-08-27T02:04:09;100196.56;;;29.89
60003;BMP280;46322;52.018;8.702;2022-08-27T02:09:09;100188.25;;;29.47
60003;BMP280;46322;52.018;8.702;2022-08-27T02:14:10;100191.56;;;30.72
60003;BMP280;46322;52.018;8.702;2022-08-27T02:19:11;100187.63;;;28.45
60003;BMP280;46322;52.018;8.702;2022-08-27T02:24:12;100179.00;;;30.32
60003;BMP280;46322;52.018;8.702;2022-08-27T02:29:25;100181.06;;;30.47
60003;BMP280;46322;52.018;8.702;2022-08-27T02:34:25;100183.78;;;29.04
60003;BMP280;46322;52.018;8.702;2022-08-27T02:39:33;100184.22;;;30.12
60003;BMP280;46322;52.018;8.702;2022-08-27T02:44:34;100195.19;;;29.30
60003;BMP280;46322;52.018;8.702;2022-08-27T02:49:54;100207.53;;;28.95
60003;BMP280;46322;52.018;8.702;2022-08-27T02:54:55;100205.00;;;29.19
60003;BMP280;46322;52.018;8.702;2022-08-27T02:59:56;100202.25;;;29.09
60003;BMP280;46322;52.018;8.702;2022-08-27T03:04:56;100204.47;;;29.60
60003;BMP280;46322;52.018;8.702;2022-08-27T03:10:03;100195.34;;;30.51
60003;BMP280;46322;52.018;8.702;2022-08-27T03:15:05;100202.78;;;29.53
60003;BMP280;46322;52.018;8.702;2022-08-27T03:20:26;100195.50;;;29.32
60003;BMP280;46322;52.018;8.702;2022-08-27T03:25:26;100200.06;;;29.44
60003;BMP280;46322;52.018;8.702;2022-08-27T03:30:27;100196.06;;;29.00
60003;BMP280;46322;52.018;8.702;2022-08-27T03:35:27;100197.16;;;29.66
60003;BMP280;46322;52.018;8.702;2022-08-27T03:40:27;100208.34;;;29.04
60003;BMP280;46322;52.018;8.702;2022-08-27T03:45:28;100200.94;;;29.32
60003;BMP280;46322;52.018;8.702;2022-08-27T03:50:28;100203.84;;;29.83
60003;BMP280;46322;52.018;8.702;2022-08-27T03:55:28;100206.91;;;28.51
60003;BMP280;46322;52.018;8.702;2022-08-27T04:00:29;100211.00;;;29.35
60003;BMP280;46322;52.018;8.702;2022-08-27T04:05:29;100214.16;;;29.43
60003;BMP280;46322;52.018;8.702;2022-08-27T04:10:29;100214.59;;;29.96
60003;BMP280;46322;52.018;8.702;2022-08-27T04:15:30;100224.34;;;29.61
60003;BMP280;46322;52.018;8.702;2022-08-27T04:20:31;100213.84;;;29.77
60003;BMP280;46322;52.018;8.702;2022-08-27T04:25:31;100215.69;;;29.44
60003;BMP280;46322;52.018;8.702;2022-08-27T04:30:32;100223.56;;;29.24
60003;BMP280;46322;52.018;8.702;2022-08-27T04:35:33;100218.09;;;29.42
60003;BMP280;46322;52.018;8.702;2022-08-27T04:40:35;100218.41;;;29.89
60003;BMP280;46322;52.018;8.702;2022-08-27T04:45:43;100221.19;;;30.40
60003;BMP280;46322;52.018;8.702;2022-08-27T04:50:45;100223.53;;;29.14
60003;BMP280;46322;52.018;8.702;2022-08-27T04:55:49;100219.47;;;29.37
60003;BMP280;46322;52.018;8.702;2022-08-27T05:00:54;100214.63;;;30.56
60003;BMP280;46322;52.018;8.702;2022-08-27T05:06:00;100208.22;;;30.92
60003;BMP280;46322;52.018;8.702;2022-08-27T05:11:01;100220.00;;;29.05
60003;BMP280;46322;52.018;8.702;2022-08-27T05:16:05;100217.34;;;29.60
60003;BMP280;46322;52.018;8.702;2022-08-27T05:21:06;100218.03;;;30.33
60003;BMP280;46322;52.018;8.702;2022-08-27T05:26:07;100220.63;;;29.27
60003;BMP280;46322;52.018;8.702;2022-08-27T05:31:09;100217.56;;;30.34
60003;BMP280;46322;52.018;8.702;2022-08-27T05:36:17;100217.91;;;30.69
60003;BMP280;46322;52.018;8.702;2022-08-27T05:41:21;100219.56;;;30.67
60003;BMP280;46322;52.018;8.702;2022-08-27T05:46:23;100214.38;;;30.45
60003;BMP280;46322;52.018;8.702;2022-08-27T05:51:30;100219.28;;;30.65
60003;BMP280;46322;52.018;8.702;2022-08-27T05:56:33;100223.56;;;29.96
60003;BMP280;46322;52.018;8.702;2022-08-27T06:01:36;100227.97;;;28.81
60003;BMP280;46322;52.018;8.702;2022-08-27T06:06:38;100230.06;;;29.17
60003;BMP280;46322;52.018;8.702;2022-08-27T06:11:39;100227.22;;;30.03
60003;BMP280;46322;52.018;8.702;2022-08-27T06:16:39;100230.88;;;29.81
60003;BMP280;46322;52.018;8.702;2022-08-27T06:21:41;100230.16;;;30.41
60003;BMP280;46322;52.018;8.702;2022-08-27T06:26:43;100232.63;;;30.30
60003;BMP280;46322;52.018;8.702;2022-08-27T06:31:43;100249.53;;;29.55
60003;BMP280;46322;52.018;8.702;2022-08-27T06:36:43;100232.81;;;29.44
60003;BMP280;46322;52.018;8.702;2022-08-27T06:41:44;100245.75;;;29.53
60003;BMP280;46322;52.018;8.702;2022-08-27T06:46:44;100244.09;;;30.52
60003;BMP280;46322;52.018;8.702;2022-08-27T06:51:46;100252.44;;;29.79
60003;BMP280;46322;52.018;8.702;2022-08-27T06:56:46;100245.03;;;30.40
60003;BMP280;46322;52.018;8.702;2022-08-27T07:01:48;100262.91;;;29.90
60003;BMP280;46322;52.018;8.702;2022-08-27T07:06:49;100271.41;;;29.83
60003;BMP280;46322;52.018;8.702;2022-08-27T07:11:49;100264.66;;;30.20
60003;BMP280;46322;52.018;8.702;2022-08-27T07:16:50;100268.81;;;29.52
60003;BMP280;46322;52.018;8.702;2022-08-27T07:21:50;100263.81;;;29.96
60003;BMP280;46322;52.018;8.702;2022-08-27T07:26:50;100267.38;;;30.48
60003;BMP280;46322;52.018;8.702;2022-08-27T07:31:51;100271.28;;;30.65
60003;BMP280;46322;52.018;8.702;2022-08-27T07:36:51;100277.78;;;31.33
60003;BMP280;46322;52.018;8.702;2022-08-27T07:41:55;100277.66;;;31.04
60003;BMP280;46322;52.018;8.702;2022-08-27T07:46:55;100277.94;;;30.73
60003;BMP280;46322;52.018;8.702;2022-08-27T07:51:55;100283.19;;;30.34
60003;BMP280;46322;52.018;8.702;2022-08-27T07:56:56;100289.56;;;31.63
60003;BMP280;46322;52.018;8.702;2022-08-27T08:01:56;100279.22;;;31.19
60003;BMP280;46322;52.018;8.702;2022-08-27T08:06:56;100285.09;;;31.27
60003;BMP280;46322;52.018;8.702;2022-08-27T08:11:57;100291.75;;;31.35
60003;BMP280;46322;52.018;8.702;2022-08-27T08:16:59;100302.34;;;29.62
60003;BMP280;46322;52.018;8.702;2022-08-27T08:22:00;100299.84;;;30.73
60003;BMP280;46322;52.018;8.702;2022-08-27T08:27:00;100305.66;;;30.48
60003;BMP280;46322;52.018;8.702;2022-08-27T08:32:00;100302.50;;;29.85
60003;BMP280;46322;52.018;8.702;2022-08-27T08:37:01;100307.38;;;31.20
60003;BMP280;46322;52.018;8.702;2022-08-27T08:42:03;100310.69;;;30.40
60003;BMP280;46322;52.018;8.702;2022-08-27T08:47:28;100315.38;;;30.49
60003;BMP280;46322;52.018;8.702;2022-08-27T08:52:50;100319.84;;;30.28
60003;BMP280;46322;52.018;8.702;2022-08-27T08:58:09;100312.97;;;30.51
60003;BMP280;46322;52.018;8.702;2022-08-27T09:03:13;100313.25;;;31.51
60003;BMP280;46322;52.018;8.702;2022-08-27T09:13:36;100319.16;;;30.60
60003;BMP280;46322;52.018;8.702;2022-08-27T09:18:38;100323.53;;;30.76
60003;BMP280;46322;52.018;8.702;2022-08-27T09:23:50;100319.09;;;29.91
60003;BMP280;46322;52.018;8.702;2022-08-27T09:29:02;100325.50;;;30.66
60003;BMP280;46322;52.018;8.702;2022-08-27T09:34:03;100312.50;;;30.94
60003;BMP280;46322;52.018;8.702;2022-08-27T09:39:04;100324.56;;;30.27
60003;BMP280;46322;52.018;8.702;2022-08-27T09:44:10;100314.44;;;29.33
60003;BMP280;46322;52.018;8.702;2022-08-27T09:49:15;100326.06;;;30.28
60003;BMP280;46322;52.018;8.702;2022-08-27T09:54:41;100327.97;;;28.53
60003;BMP280;46322;52.018;8.702;2022-08-27T10:00:06;100339.13;;;30.33
60003;BMP280;46322;52.018;8.702;2022-08-27T10:05:15;100345.34;;;29.70
60003;BMP280;46322;52.018;8.702;2022-08-27T10:10:25;100335.88;;;28.39
60003;BMP280;46322;52.018;8.702;2022-08-27T10:21:05;100350.06;;;29.88
60003;BMP280;46322;52.018;8.702;2022-08-27T10:31:33;100345.06;;;30.14
60003;BMP280;46322;52.018;8.702;2022-08-27T10:42:16;100339.44;;;30.26
60003;BMP280;46322;52.018;8.702;2022-08-27T10:58:10;100347.13;;;31.06
60003;BMP280;46322;52.018;8.702;2022-08-27T11:03:23;100340.53;;;31.13
60003;BMP280;46322;52.018;8.702;2022-08-27T11:08:49;100340.88;;;30.73
60003;BMP280;46322;52.018;8.702;2022-08-27T11:13:51;100338.81;;;31.96
60003;BMP280;46322;52.018;8.702;2022-08-27T11:18:58;100345.50;;;30.30
60003;BMP280;46322;52.018;8.702;2022-08-27T11:24:15;100334.25;;;30.56
60003;BMP280;46322;52.018;8.702;2022-08-27T11:29:23;100337.09;;;31.36
60003;BMP280;46322;52.018;8.702;2022-08-27T11:44:56;100346.47;;;31.92
60003;BMP280;46322;52.018;8.702;2022-08-27T11:50:01;100345.78;;;30.42
60003;BMP280;46322;52.018;8.702;2022-08-27T11:55:25;100341.53;;;30.31
60003;BMP280;46322;52.018;8.702;2022-08-27T12:16:21;100341.34;;;32.87
60003;BMP280;46322;52.018;8.702;2022-08-27T12:21:39;100351.25;;;32.99
60003;BMP280;46322;52.018;8.702;2022-08-27T12:26:54;100345.81;;;32.70
60003;BMP280;46322;52.018;8.702;2022-08-27T12:32:02;100347.53;;;32.09
60003;BMP280;46322;52.018;8.702;2022-08-27T12:37:04;100349.03;;;32.10
60003;BMP280;46322;52.018;8.702;2022-08-27T12:42:12;100350.16;;;33.47
60003;BMP280;46322;52.018;8.702;2022-08-27T12:47:12;100346.69;;;32.47
60003;BMP280;46322;52.018;8.702;2022-08-27T12:52:42;100345.66;;;34.89
60003;BMP280;46322;52.018;8.702;2022-08-27T13:02:54;100341.41;;;32.93
60003;BMP280;46322;52.018;8.702;2022-08-27T13:08:00;100339.66;;;32.90
60003;BMP280;46322;52.018;8.702;2022-08-27T13:13:07;100341.44;;;31.90
60003;BMP280;46322;52.018;8.702;2022-08-27T13:18:08;100339.25;;;32.97
60003;BMP280;46322;52.018;8.702;2022-08-27T13:23:17;100344.38;;;32.75
60003;BMP280;46322;52.018;8.702;2022-08-27T13:28:20;100336.56;;;32.38
60003;BMP280;46322;52.018;8.702;2022-08-27T13:33:24;100336.72;;;33.34
60003;BMP280;46322;52.018;8.702;2022-08-27T13:38:28;100339.75;;;33.16
60003;BMP280;46322;52.018;8.702;2022-08-27T13:43:33;100337.34;;;34.15
60003;BMP280;46322;52.018;8.702;2022-08-27T13:48:34;100338.78;;;34.05
60003;BMP280;46322;52.018;8.702;2022-08-27T13:53:35;100333.84;;;33.23
60003;BMP280;46322;52.018;8.702;2022-08-27T13:58:36;100331.72;;;33.73
60003;BMP280;46322;52.018;8.702;2022-08-27T14:03:48;100322.94;;;33.95
60003;BMP280;46322;52.018;8.702;2022-08-27T14:08:52;100326.81;;;33.82
60003;BMP280;46322;52.018;8.702;2022-08-27T14:13:54;100323.47;;;33.73
60003;BMP280;46322;52.018;8.702;2022-08-27T14:19:05;100322.78;;;34.09
60003;BMP280;46322;52.018;8.702;2022-08-27T14:24:06;100327.66;;;33.94
60003;BMP280;46322;52.018;8.702;2022-08-27T14:29:07;100326.34;;;33.03
60003;BMP280;46322;52.018;8.702;2022-08-27T14:34:07;100329.19;;;32.94
60003;BMP280;46322;52.018;8.702;2022-08-27T14:39:08;100328.34;;;34.15
60003;BMP280;46322;52.018;8.702;2022-08-27T14:44:09;100319.19;;;33.98
60003;BMP280;46322;52.018;8.702;2022-08-27T14:49:15;100327.47;;;32.32
60003;BMP280;46322;52.018;8.702;2022-08-27T14:54:18;100324.53;;;32.65
60003;BMP280;46322;52.018;8.702;2022-08-27T14:59:20;100325.59;;;32.09
60003;BMP280;46322;52.018;8.702;2022-08-27T15:04:22;100331.84;;;33.03
60003;BMP280;46322;52.018;8.702;2022-08-27T15:09:45;100333.16;;;32.58
60003;BMP280;46322;52.018;8.702;2022-08-27T15:14:45;100333.63;;;32.27
60003;BMP280;46322;52.018;8.702;2022-08-27T15:19:57;100337.00;;;32.81
60003;BMP280;46322;52.018;8.702;2022-08-27T15:24:58;100326.75;;;33.77
60003;BMP280;46322;52.018;8.702;2022-08-27T15:30:12;100328.94;;;32.92
60003;BMP280;46322;52.018;8.702;2022-08-27T15:35:17;100328.84;;;31.60
60003;BMP280;46322;52.018;8.702;2022-08-27T15:40:23;100325.22;;;31.39
60003;BMP280;46322;52.018;8.702;2022-08-27T15:45:24;100335.00;;;31.93
60003;BMP280;46322;52.018;8.702;2022-08-27T15:50:26;100337.75;;;31.93
60003;BMP280;46322;52.018;8.702;2022-08-27T15:55:34;100330.91;;;32.91
60003;BMP280;46322;52.018;8.702;2022-08-27T16:00:40;100335.75;;;32.82
60003;BMP280;46322;52.018;8.702;2022-08-27T16:05:43;100330.00;;;33.35
60003;BMP280;46322;52.018;8.702;2022-08-27T16:10:44;100331.50;;;31.78
60003;BMP280;46322;52.018;8.702;2022-08-27T16:15:44;100325.88;;;31.96
60003;BMP280;46322;52.018;8.702;2022-08-27T16:20:44;100325.78;;;32.35
60003;BMP280;46322;52.018;8.702;2022-08-27T16:25:45;100330.88;;;32.57
60003;BMP280;46322;52.018;8.702;2022-08-27T16:30:46;100332.09;;;31.58
60003;BMP280;46322;52.018;8.702;2022-08-27T16:35:46;100332.53;;;31.81
60003;BMP280;46322;52.018;8.702;2022-08-27T16:40:50;100334.19;;;32.02
60003;BMP280;46322;52.018;8.702;2022-08-27T16:45:54;100320.88;;;32.39
60003;BMP280;46322;52.018;8.702;2022-08-27T16:50:55;100323.88;;;32.41
60003;BMP280;46322;52.018;8.702;2022-08-27T16:55:55;100327.66;;;32.58
60003;BMP280;46322;52.018;8.702;2022-08-27T17:01:07;100322.94;;;32.59
60003;BMP280;46322;52.018;8.702;2022-08-27T17:06:08;100326.94;;;32.92
60003;BMP280;46322;52.018;8.702;2022-08-27T17:11:12;100330.31;;;33.02
60003;BMP280;46322;52.018;8.702;2022-08-27T17:16:15;100330.94;;;33.72
60003;BMP280;46322;52.018;8.702;2022-08-27T17:21:18;100323.06;;;33.39
60003;BMP280;46322;52.018;8.702;2022-08-27T17:26:20;100326.31;;;32.83
60003;BMP280;46322;52.018;8.702;2022-08-27T17:31:24;100324.53;;;32.65
60003;BMP280;46322;52.018;8.702;2022-08-27T17:36:28;100329.66;;;32.14
60003;BMP280;46322;52.018;8.702;2022-08-27T17:41:35;100329.78;;;32.98
60003;BMP280;46322;52.018;8.702;2022-08-27T17:46:35;100335.69;;;33.52
60003;BMP280;46322;52.018;8.702;2022-08-27T17:51:36;100338.06;;;31.24
60003;BMP280;46322;52.018;8.702;2022-08-27T17:56:36;100348.94;;;32.19
60003;BMP280;46322;52.018;8.702;2022-08-27T18:01:36;100353.06;;;32.88
60003;BMP280;46322;52.018;8.702;2022-08-27T18:06:37;100355.44;;;32.80
60003;BMP280;46322;52.018;8.702;2022-08-27T18:11:38;100356.63;;;32.15
60003;BMP280;46322;52.018;8.702;2022-08-27T18:16:38;100354.31;;;31.99
60003;BMP280;46322;52.018;8.702;2022-08-27T18:21:39;100356.34;;;31.75
60003;BMP280;46322;52.018;8.702;2022-08-27T18:26:39;100355.47;;;32.07
60003;BMP280;46322;52.018;8.702;2022-08-27T18:31:40;100366.41;;;31.68
60003;BMP280;46322;52.018;8.702;2022-08-27T18:36:41;100365.44;;;31.81
60003;BMP280;46322;52.018;8.702;2022-08-27T18:41:41;100360.81;;;32.54
60003;BMP280;46322;52.018;8.702;2022-08-27T18:46:42;100369.50;;;31.85
60003;BMP280;46322;52.018;8.702;2022-08-27T18:51:45;100374.00;;;32.12
60003;BMP280;46322;52.018;8.702;2022-08-27T18:56:45;100378.00;;;31.87
60003;BMP280;46322;52.018;8.702;2022-08-27T19:01:46;100373.06;;;31.53
60003;BMP280;46322;52.018;8.702;2022-08-27T19:06:46;100378.31;;;31.65
60003;BMP280;46322;52.018;8.702;2022-08-27T19:11:46;100381.38;;;31.82
60003;BMP280;46322;52.018;8.702;2022-08-27T19:16:49;100388.66;;;32.09
60003;BMP280;46322;52.018;8.702;2022-08-27T19:21:50;100394.63;;;31.60
60003;BMP280;46322;52.018;8.702;2022-08-27T19:26:52;100394.44;;;30.56
60003;BMP280;46322;52.018;8.702;2022-08-27T19:31:53;100394.69;;;30.67
60003;BMP280;46322;52.018;8.702;2022-08-27T19:37:00;100406.81;;;29.75
60003;BMP280;46322;52.018;8.702;2022-08-27T19:42:02;100404.94;;;29.63
60003;BMP280;46322;52.018;8.702;2022-08-27T19:47:02;100407.53;;;29.26
60003;BMP280;46322;52.018;8.702;2022-08-27T19:52:03;100418.13;;;28.71
60003;BMP280;46322;52.018;8.702;2022-08-27T19:57:03;100427.66;;;28.20
60003;BMP280;46322;52.018;8.702;2022-08-27T20:02:04;100424.22;;;27.94
60003;BMP280;46322;52.018;8.702;2022-08-27T20:07:06;100432.72;;;28.99
60003;BMP280;46322;52.018;8.702;2022-08-27T20:12:08;100428.59;;;28.39
60003;BMP280;46322;52.018;8.702;2022-08-27T20:17:08;100431.47;;;28.57
60003;BMP280;46322;52.018;8.702;2022-08-27T20:22:09;100435.31;;;27.49
60003;BMP280;46322;52.018;8.702;2022-08-27T20:27:09;100439.34;;;27.95
60003;BMP280;46322;52.018;8.702;2022-08-27T20:32:10;100451.41;;;28.19
60003;BMP280;46322;52.018;8.702;2022-08-27T20:37:10;100448.63;;;27.72
60003;BMP280;46322;52.018;8.702;2022-08-27T20:42:10;100457.25;;;27.29
60003;BMP280;46322;52.018;8.702;2022-08-27T20:47:11;100463.22;;;27.66
60003;BMP280;46322;52.018;8.702;2022-08-27T20:52:11;100457.25;;;27.71
60003;BMP280;46322;52.018;8.702;2022-08-27T20:57:12;100468.19;;;29.52
60003;BMP280;46322;52.018;8.702;2022-08-27T21:02:15;100475.22;;;29.09
60003;BMP280;46322;52.018;8.702;2022-08-27T21:07:19;100472.16;;;27.53
60003;BMP280;46322;52.018;8.702;2022-08-27T21:12:21;100480.25;;;26.99
60003;BMP280;46322;52.018;8.702;2022-08-27T21:17:22;100472.00;;;27.03
60003;BMP280;46322;52.018;8.702;2022-08-27T21:22:23;100480.34;;;25.99
60003;BMP280;46322;52.018;8.702;2022-08-27T21:27:23;100471.75;;;26.81
60003;BMP280;46322;52.018;8.702;2022-08-27T21:32:24;100478.56;;;27.98
60003;BMP280;46322;52.018;8.702;2022-08-27T21:37:26;100482.47;;;28.82
60003;BMP280;46322;52.018;8.702;2022-08-27T21:42:26;100493.84;;;27.82
60003;BMP280;46322;52.018;8.702;2022-08-27T21:47:27;100490.31;;;29.45
60003;BMP280;46322;52.018;8.702;2022-08-27T21:52:27;100490.38;;;28.67
60003;BMP280;46322;52.018;8.702;2022-08-27T21:57:32;100496.28;;;28.53
60003;BMP280;46322;52.018;8.702;2022-08-27T22:02:33;100494.53;;;27.16
60003;BMP280;46322;52.018;8.702;2022-08-27T22:07:33;100500.00;;;28.59
60003;BMP280;46322;52.018;8.702;2022-08-27T22:12:34;100501.13;;;27.98
60003;BMP280;46322;52.018;8.702;2022-08-27T22:17:35;100513.97;;;28.48
60003;BMP280;46322;52.018;8.702;2022-08-27T22:22:36;100515.63;;;27.82
60003;BMP280;46322;52.018;8.702;2022-08-27T22:27:37;100498.56;;;28.67
60003;BMP280;46322;52.018;8.702;2022-08-27T22:32:38;100502.47;;;29.84
60003;BMP280;46322;52.018;8.702;2022-08-27T22:37:39;100510.28;;;29.33
60003;BMP280;46322;52.018;8.702;2022-08-27T22:42:39;100504.44;;;29.83
60003;BMP280;46322;52.018;8.702;2022-08-27T22:47:40;100513.78;;;29.11
60003;BMP280;46322;52.018;8.702;2022-08-27T22:52:41;100510.09;;;28.71
60003;BMP280;46322;52.018;8.702;2022-08-27T22:57:41;100515.97;;;28.82
60003;BMP280;46322;52.018;8.702;2022-08-27T23:02:41;100508.63;;;29.35
60003;BMP280;46322;52.018;8.702;2022-08-27T23:07:43;100510.19;;;30.16
60003;BMP280;46322;52.018;8.702;2022-08-27T23:12:44;100516.91;;;29.84
60003;BMP280;46322;52.018;8.702;2022-08-27T23:17:45;100516.97;;;28.76
60003;BMP280;46322;52.018;8.702;2022-08-27T23:22:45;100505.97;;;29.23
60003;BMP280;46322;52.018;8.702;2022-08-27T23:27:45;100500.94;;;28.99
60003;BMP280;46322;52.018;8.702;2022-08-27T23:32:46;100500.22;;;28.86
60003;BMP280;46322;52.018;8.702;2022-08-27T23:37:57;100499.22;;;29.14
60003;BMP280;46322;52.018;8.702;2022-08-27T23:42:57;100498.91;;;29.12
60003;BMP280;46322;52.018;8.702;2022-08-27T23:47:59;100496.06;;;28.94
60003;BMP280;46322;52.018;8.702;2022-08-27T23:53:01;100494.72;;;28.30
60003;BMP280;46322;52.018;8.702;2022-08-27T23:58:02;100502.88;;;28.77
