sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-08-27T00:00:00;1.84;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:05:00;1.43;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:10:00;1.92;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:15:00;1.67;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:20:00;1.28;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:25:00;1.88;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:30:00;1.49;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:35:00;1.66;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:40:00;1.78;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:45:00;2.00;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:50:01;1.66;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T00:55:00;1.68;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:00:00;2.21;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:05:02;1.93;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:10:00;2.50;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:15:00;2.55;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:20:00;2.01;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:25:00;2.28;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:30:00;1.99;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:35:01;2.30;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:40:00;2.50;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:45:01;2.07;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:50:00;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T01:55:00;2.93;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:00:00;2.74;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:05:00;2.82;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:10:00;2.74;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:15:00;3.10;;3.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:20:00;2.82;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:25:00;3.29;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:30:00;2.86;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:35:00;2.69;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:40:00;3.28;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:45:00;2.93;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:50:00;2.55;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T02:55:00;2.97;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:00:00;2.78;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:05:00;2.83;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:10:00;2.74;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:15:00;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:20:00;3.23;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:25:00;2.86;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:30:00;3.25;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:35:00;2.64;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:40:00;2.83;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:45:00;3.29;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:50:00;2.76;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T03:55:00;3.02;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:00:00;3.10;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:05:00;3.83;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:10:00;3.55;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:15:00;3.05;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:20:00;2.76;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:25:00;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:30:00;2.86;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:35:00;2.94;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:40:00;2.68;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:45:00;3.45;;3.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:50:00;2.50;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T04:55:00;2.87;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:00:00;3.46;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:05:00;3.13;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:10:00;3.23;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:15:00;3.15;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:20:00;2.95;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:25:00;2.84;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:30:00;2.71;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:35:00;2.72;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:40:00;2.75;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:45:00;2.75;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:50:00;2.98;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T05:55:00;3.81;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:00:00;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:05:00;3.31;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:10:00;2.87;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:15:00;2.59;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:20:00;2.22;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:25:00;2.55;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:30:00;2.28;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:35:00;2.01;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:40:00;1.72;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:45:00;2.05;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:50:00;1.93;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T06:55:00;1.65;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:00:00;1.65;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:05:00;1.49;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:10:00;1.30;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:15:00;1.62;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:20:00;1.32;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:25:00;1.33;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:30:00;1.54;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:35:00;1.41;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:40:00;1.49;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:45:00;1.47;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:50:00;1.60;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T07:55:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:00:00;1.76;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:05:00;1.52;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:10:00;1.90;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:15:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:20:00;1.73;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:25:00;1.55;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:30:00;2.01;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:35:00;1.83;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:40:00;2.04;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:45:00;1.76;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:50:01;1.62;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T08:55:02;1.44;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:00:01;1.77;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:05:00;1.37;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:10:01;1.30;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:15:00;1.54;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:20:00;1.69;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:25:03;1.62;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:30:03;4.47;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:35:05;1.56;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:40:00;1.80;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:45:00;1.73;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:50:01;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T09:55:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:00:00;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:05:01;1.51;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:10:03;1.64;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:15:00;1.49;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:20:02;1.67;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:25:02;1.86;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:30:01;1.55;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:35:03;1.66;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:40:03;1.40;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:45:03;1.52;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:50:02;1.28;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T10:55:01;2.42;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:00:01;1.39;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:05:01;1.47;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:10:00;1.20;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:15:01;1.25;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:20:02;1.28;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:25:02;1.11;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:30:02;1.33;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:35:01;1.24;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:40:04;1.00;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:45:02;1.39;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:50:00;1.43;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T11:55:08;1.26;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:00:10;1.43;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:05:08;1.49;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:15:02;1.29;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:20:02;1.38;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:25:00;1.42;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:30:03;1.78;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:35:01;1.30;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:40:01;1.73;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:45:00;1.78;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:50:00;1.18;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T12:55:03;1.46;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:00:02;1.63;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:05:00;1.19;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:10:07;1.11;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:15:04;1.48;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:20:00;1.27;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:25:00;1.53;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:30:05;1.27;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:35:00;1.62;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:40:00;1.26;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:45:00;1.24;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:50:00;1.28;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T13:55:00;1.23;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:00:06;1.13;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:05:05;1.79;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:10:00;1.67;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:15:10;1.37;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:20:00;0.84;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:25:00;1.22;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:30:00;1.32;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:35:00;0.93;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:40:00;1.23;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:45:00;1.83;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:50:00;1.26;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T14:55:00;1.12;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:00:00;1.46;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:05:00;1.29;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:10:00;1.25;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:15:00;1.53;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:20:00;1.73;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:25:00;1.50;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:30:00;1.71;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:35:03;1.56;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:40:00;1.50;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:45:00;1.74;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:50:00;1.72;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T15:55:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:00:00;12.77;;12.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:05:00;7.68;;6.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:10:00;8.25;;8.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:15:00;83.39;;83.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:20:00;142.78;;138.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:25:00;21.64;;18.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:30:00;103.00;;94.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:35:00;110.03;;100.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:40:00;321.21;;317.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:45:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:50:00;2.49;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T16:55:00;1.54;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:00:00;1.54;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:05:00;1.72;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:10:00;1.53;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:15:00;1.70;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:20:00;1.48;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:25:00;1.68;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:30:00;1.75;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:35:00;2.45;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:40:00;3.65;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:45:00;3.95;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:50:00;2.89;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T17:55:00;2.57;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:00:00;2.42;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:05:00;2.53;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:10:00;2.91;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:15:03;1.69;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:20:00;2.51;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:25:00;1.68;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:30:00;1.79;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:35:08;2.46;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:40:00;2.39;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:45:00;2.69;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:50:00;2.72;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T18:55:00;2.56;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:00:00;3.19;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:05:00;2.84;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:10:00;3.81;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:15:00;2.82;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:20:00;2.99;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:25:00;3.30;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:30:00;3.48;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:35:00;3.02;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:40:00;3.28;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:45:00;4.05;;3.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:50:00;3.40;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T19:55:00;3.44;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:00:00;2.95;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:05:00;3.42;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:10:00;3.38;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:15:00;3.93;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:20:00;3.16;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:25:00;3.05;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:30:00;3.74;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:35:00;3.76;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:40:00;3.61;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:45:00;3.90;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:50:00;3.46;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T20:55:00;3.69;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:00:00;3.45;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:05:04;2.96;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:10:00;3.99;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:15:00;4.11;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:20:00;4.36;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:25:00;3.51;;3.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:30:00;3.59;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:35:00;3.55;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:40:00;4.04;;3.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:45:00;4.39;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:50:00;3.70;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T21:55:00;3.99;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:00:00;3.68;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:05:00;3.69;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:10:00;3.98;;3.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:15:00;4.16;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:20:00;3.63;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:25:00;4.41;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:30:00;3.98;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:35:00;3.48;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:40:00;3.53;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:45:00;3.94;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:50:00;3.83;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T22:55:00;3.78;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:00:00;3.47;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:05:00;3.67;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:10:00;3.81;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:15:00;3.53;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:20:00;3.77;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:25:00;2.92;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:30:00;3.28;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:35:00;3.57;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:40:00;3.21;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:45:00;3.32;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:50:00;3.24;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-27T23:55:00;2.98;;2.85;;;;;;;
