sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2022-08-27T00:02:16;96937.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T00:04:43;96930.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T00:07:11;96935.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T00:09:38;96935.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T00:12:05;96938.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T00:14:34;96935.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:17:00;96934.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:19:27;96938.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:21:52;96931.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:24:20;96935.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:26:46;96932.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:29:12;96935.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:31:38;96937.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:34:04;96925.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:36:30;96930.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:38:56;96925.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:41:22;96927.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T00:43:56;96937.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:49:02;96933.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:51:30;96927.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T00:53:57;96917.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T00:56:28;96925.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T00:58:56;96928.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T01:01:27;96920.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T01:04:01;96921.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T01:06:33;96917.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T01:09:16;96919.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T01:11:44;96924.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:14:15;96922.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:16:51;96929.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:22:32;96922.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:25:16;96909.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:27:44;96915.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:30:14;96917.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:32:42;96912.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T01:35:10;96915.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T01:37:37;96909.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T01:40:04;96914.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T01:42:40;96914.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:45:19;96909.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:47:45;96906.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:50:21;96909.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T01:52:48;96911.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T01:55:17;96913.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T01:57:44;96925.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:00:22;96922.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:02:49;96927.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:05:15;96921.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:07:41;96915.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:10:12;96923.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:12:40;96931.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:15:07;96922.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:17:33;96924.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:19:59;96918.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:22:26;96921.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:24:53;96915.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:27:19;96927.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:29:45;96918.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:32:13;96918.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:34:40;96925.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:37:05;96921.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T02:39:33;96920.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T02:41:59;96923.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T02:44:25;96924.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T02:46:51;96925.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T02:49:17;96916.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T02:51:43;96919.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T02:54:09;96921.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T02:56:36;96915.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T02:59:02;96911.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T03:01:28;96916.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T03:03:56;96921.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T03:06:22;96913.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T03:08:47;96905.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T03:11:14;96905.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T03:13:40;96907.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T03:16:06;96912.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T03:18:33;96899.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:20:59;96908.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:23:30;96898.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:26:08;96905.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:28:35;96907.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:31:04;96903.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:33:35;96902.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:36:04;96898.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:38:30;96901.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:40:57;96904.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:43:23;96907.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:45:51;96908.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:48:18;96908.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:50:46;96904.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:53:15;96902.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:55:41;96905.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T03:58:09;96910.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:00:36;96904.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:03:02;96899.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:05:30;96901.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:07:56;96902.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:10:22;96903.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:12:48;96899.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:15:15;96896.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:17:41;96894.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:20:08;96893.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:22:35;96891.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:25:01;96895.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:27:28;96900.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:29:55;96906.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:32:23;96903.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:34:57;96906.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:37:24;96904.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:39:51;96905.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:42:18;96908.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:44:46;96910.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:47:14;96915.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:49:40;96907.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:52:06;96915.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:54:33;96914.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:57:05;96907.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-08-27T04:59:32;96914.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:01:59;96913.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:04:26;96915.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:06:52;96913.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:09:18;96913.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:11:44;96913.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:14:13;96915.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:16:41;96914.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:19:10;96911.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:21:43;96904.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:24:10;96913.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:26:36;96912.00;;;18.60
8227;BMP180;4154;48.810;9.012;2022-08-27T05:29:03;96910.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:31:30;96900.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:33:56;96905.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:36:26;96909.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:38:54;96909.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:41:24;96902.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:44:06;96907.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:46:34;96910.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:49:02;96912.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:51:34;96906.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T05:54:09;96906.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T05:56:40;96899.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T05:59:07;96902.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:01:53;96909.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-08-27T06:04:22;96909.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:06:49;96911.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:09:20;96905.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:11:47;96912.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:14:13;96907.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:16:40;96911.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:19:08;96909.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:21:37;96916.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:24:03;96919.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:26:30;96918.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:29:00;96920.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:31:26;96915.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:33:58;96916.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:36:25;96924.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:38:52;96918.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-08-27T06:41:22;96921.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T06:43:49;96921.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T06:46:18;96924.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T06:48:44;96924.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T06:51:18;96933.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T06:53:46;96926.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T06:56:15;96926.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T06:58:42;96928.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T07:01:34;96929.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T07:04:06;96921.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T07:06:33;96922.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T07:09:00;96934.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-08-27T07:11:28;96926.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T07:13:56;96927.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T07:16:25;96925.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T07:18:54;96929.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T07:21:22;96936.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-08-27T07:23:54;96927.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T07:26:24;96936.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T07:28:50;96928.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-08-27T07:31:21;96933.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T07:33:48;96939.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T07:36:14;96933.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-08-27T07:38:40;96937.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:41:11;96943.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:43:38;96949.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:46:23;96957.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:48:51;96952.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:51:20;96945.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:53:47;96958.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:56:13;96950.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T07:58:40;96958.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:01:08;96954.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:03:34;96962.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:06:10;96952.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:08:38;96958.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:11:10;96958.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:13:39;96968.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:16:05;96972.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:18:32;96969.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:21:02;96963.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:23:41;96966.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:26:10;96963.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:28:38;96970.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:31:05;96970.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:33:34;96969.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:36:09;96969.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:38:36;96973.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:41:05;96979.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:43:33;96979.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T08:46:17;96982.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:48:50;96983.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:51:31;96992.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:54:02;96988.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:57:04;96983.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T08:59:33;96984.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T09:02:00;96990.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T09:04:27;96989.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T09:07:05;96999.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T09:12:20;96987.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T09:15:06;96987.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T09:17:35;96996.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T09:20:03;96987.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T09:22:55;96996.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:25:31;97002.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:28:02;97000.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:30:42;96989.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:33:09;96990.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:35:43;97001.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:38:10;96998.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:40:49;96998.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:46:00;96998.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T09:48:33;97001.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T09:51:11;96998.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T09:53:54;96993.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T09:56:30;96986.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T09:59:10;97002.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T10:02:11;96988.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T10:04:44;96990.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T10:07:35;96990.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T10:10:48;96990.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T10:13:30;96992.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T10:16:40;96991.00;;;19.30
8227;BMP180;4154;48.810;9.012;2022-08-27T10:19:51;96981.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-08-27T10:34:48;96988.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T10:37:36;96983.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-08-27T10:40:31;96987.00;;;19.60
8227;BMP180;4154;48.810;9.012;2022-08-27T10:48:41;96989.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-08-27T10:51:47;96997.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-08-27T10:54:42;96998.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-08-27T10:58:02;96996.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:00:49;97002.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:06:29;97010.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:09:12;97017.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T11:11:57;97022.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T11:14:39;97015.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T11:17:14;97007.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T11:22:55;97008.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T11:25:26;97010.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T11:27:57;97006.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T11:36:48;97011.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:42:40;96996.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:45:18;97004.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:47:57;97004.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:50:26;96997.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T11:53:03;96998.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-08-27T11:55:34;96990.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-08-27T12:00:43;96990.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-08-27T12:03:26;96986.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-08-27T12:13:58;96981.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:22:15;96984.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:24:54;96980.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:29:56;96982.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:32:44;96980.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:35:39;96978.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:40:50;96993.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:43:23;96990.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T12:48:57;96997.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T12:51:33;97003.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T12:57:39;96986.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T13:00:20;96985.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T13:05:47;96978.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T13:08:53;96974.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-08-27T13:11:19;96977.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T13:13:47;96967.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T13:16:15;96961.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T13:18:45;96972.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T13:21:27;96967.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T13:24:04;96960.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-08-27T13:26:34;96968.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-08-27T13:29:04;96971.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-08-27T13:31:31;96968.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-08-27T13:34:17;96969.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-08-27T13:37:06;96966.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-08-27T13:39:36;96959.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-08-27T13:42:06;96972.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-08-27T13:44:34;96972.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-08-27T13:47:08;96971.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-08-27T13:49:38;96977.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-08-27T13:54:50;96965.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-08-27T13:57:29;96960.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-08-27T14:00:09;96957.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-08-27T14:02:35;96962.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-08-27T14:07:43;96954.00;;;20.50
8227;BMP180;4154;48.810;9.012;2022-08-27T14:12:45;96963.00;;;20.60
8227;BMP180;4154;48.810;9.012;2022-08-27T14:15:50;96961.00;;;20.60
8227;BMP180;4154;48.810;9.012;2022-08-27T14:18:33;96967.00;;;20.60
8227;BMP180;4154;48.810;9.012;2022-08-27T14:21:01;96969.00;;;20.60
8227;BMP180;4154;48.810;9.012;2022-08-27T14:23:29;96962.00;;;20.60
8227;BMP180;4154;48.810;9.012;2022-08-27T14:25:58;96962.00;;;20.60
8227;BMP180;4154;48.810;9.012;2022-08-27T14:28:25;96954.00;;;20.70
8227;BMP180;4154;48.810;9.012;2022-08-27T14:30:51;96957.00;;;20.70
8227;BMP180;4154;48.810;9.012;2022-08-27T14:33:17;96955.00;;;20.70
8227;BMP180;4154;48.810;9.012;2022-08-27T14:35:43;96948.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:38:20;96948.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:40:50;96951.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:43:17;96942.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:45:45;96946.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:48:19;96943.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:50:47;96945.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:53:13;96949.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:55:39;96955.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T14:58:05;96946.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T15:00:31;96950.00;;;20.80
8227;BMP180;4154;48.810;9.012;2022-08-27T15:02:57;96944.00;;;20.80
