sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2024-03-29T00:02:12;1.42;1.33;1.15;0.88;7.04;7.03;6.99;6.76;5.63;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T00:04:40;1.27;1.19;1.04;0.81;6.44;6.44;6.40;6.20;5.19;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T00:07:05;1.39;1.30;1.12;0.86;6.87;6.86;6.82;6.59;5.49;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T00:09:31;0.86;0.80;0.69;0.53;4.25;4.24;4.22;4.08;3.39;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T00:11:57;0.86;0.80;0.69;0.53;4.24;4.24;4.21;4.07;3.39;0.64
70299;SPS30;57704;51.112;5.878;2024-03-29T00:14:22;1.05;0.98;0.84;0.63;5.03;5.03;5.00;4.82;3.98;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T00:16:48;1.27;1.18;1.01;0.76;6.05;6.04;6.01;5.79;4.78;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T00:19:14;0.98;0.91;0.78;0.59;4.69;4.68;4.65;4.48;3.70;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T00:21:40;0.87;0.81;0.69;0.51;4.11;4.11;4.08;3.92;3.23;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T00:24:06;1.15;1.07;0.90;0.66;5.26;5.26;5.22;5.01;4.09;0.69
70299;SPS30;57704;51.112;5.878;2024-03-29T00:26:34;1.17;1.09;0.91;0.66;5.31;5.30;5.26;5.04;4.11;0.70
70299;SPS30;57704;51.112;5.878;2024-03-29T00:28:59;0.97;0.90;0.76;0.55;4.41;4.41;4.37;4.19;3.42;0.70
70299;SPS30;57704;51.112;5.878;2024-03-29T00:31:25;0.91;0.84;0.71;0.53;4.22;4.21;4.18;4.02;3.30;0.69
70299;SPS30;57704;51.112;5.878;2024-03-29T00:33:51;1.14;1.06;0.90;0.67;5.37;5.37;5.33;5.13;4.22;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T00:36:17;0.82;0.76;0.65;0.49;3.89;3.88;3.86;3.72;3.06;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T00:38:42;0.93;0.87;0.74;0.56;4.49;4.48;4.46;4.30;3.56;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T00:41:08;1.19;1.11;0.95;0.71;5.67;5.66;5.62;5.42;4.47;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T00:43:34;0.77;0.72;0.61;0.46;3.64;3.64;3.61;3.48;2.87;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T00:46:00;1.05;0.98;0.83;0.62;4.94;4.93;4.90;4.71;3.88;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T00:48:26;1.24;1.15;0.98;0.73;5.84;5.83;5.79;5.57;4.59;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T00:50:52;0.98;0.91;0.77;0.56;4.51;4.50;4.47;4.29;3.51;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T00:53:18;0.91;0.84;0.71;0.51;4.09;4.08;4.05;3.88;3.16;0.69
70299;SPS30;57704;51.112;5.878;2024-03-29T00:55:43;0.78;0.72;0.61;0.44;3.53;3.52;3.50;3.35;2.73;0.69
70299;SPS30;57704;51.112;5.878;2024-03-29T00:58:09;0.62;0.57;0.48;0.35;2.80;2.80;2.77;2.66;2.17;0.69
70299;SPS30;57704;51.112;5.878;2024-03-29T01:00:36;0.64;0.59;0.50;0.37;2.94;2.94;2.92;2.80;2.29;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:03:02;0.75;0.70;0.59;0.44;3.51;3.51;3.48;3.35;2.75;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:05:28;0.69;0.64;0.55;0.41;3.31;3.30;3.28;3.16;2.61;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T01:07:53;1.14;1.06;0.90;0.67;5.39;5.38;5.34;5.14;4.24;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:10:19;0.70;0.65;0.55;0.41;3.24;3.24;3.22;3.09;2.54;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T01:12:47;0.62;0.57;0.49;0.36;2.88;2.88;2.86;2.75;2.26;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T01:15:13;0.78;0.72;0.62;0.46;3.66;3.66;3.63;3.50;2.88;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T01:17:38;0.75;0.70;0.59;0.44;3.56;3.55;3.53;3.40;2.80;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:20:04;0.72;0.67;0.58;0.43;3.46;3.46;3.44;3.31;2.74;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:22:30;0.94;0.88;0.75;0.57;4.57;4.57;4.54;4.38;3.63;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T01:24:56;0.74;0.69;0.60;0.46;3.72;3.71;3.69;3.58;2.99;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T01:27:23;0.65;0.61;0.54;0.42;3.36;3.36;3.34;3.24;2.72;0.64
70299;SPS30;57704;51.112;5.878;2024-03-29T01:29:50;0.60;0.57;0.50;0.39;3.13;3.13;3.12;3.03;2.54;0.64
70299;SPS30;57704;51.112;5.878;2024-03-29T01:32:15;0.59;0.56;0.49;0.38;3.08;3.07;3.06;2.97;2.50;0.64
70299;SPS30;57704;51.112;5.878;2024-03-29T01:34:41;0.59;0.56;0.49;0.38;3.07;3.06;3.05;2.96;2.48;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T01:37:06;0.91;0.86;0.75;0.58;4.66;4.65;4.63;4.49;3.76;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T01:39:32;0.96;0.90;0.78;0.60;4.81;4.81;4.78;4.63;3.87;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:41:58;0.52;0.49;0.42;0.33;2.62;2.62;2.61;2.52;2.11;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:44:24;0.46;0.43;0.38;0.29;2.32;2.32;2.30;2.23;1.86;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:46:49;0.81;0.76;0.66;0.51;4.11;4.11;4.09;3.96;3.31;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T01:49:15;0.61;0.57;0.50;0.39;3.11;3.11;3.10;3.00;2.52;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T01:51:41;0.56;0.52;0.46;0.37;2.92;2.92;2.90;2.82;2.38;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T01:54:08;0.75;0.71;0.63;0.50;3.96;3.96;3.94;3.83;3.22;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T01:56:35;0.84;0.79;0.70;0.55;4.37;4.37;4.35;4.22;3.54;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T01:59:03;0.83;0.78;0.68;0.53;4.26;4.25;4.23;4.10;3.44;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T02:01:30;0.93;0.88;0.77;0.60;4.79;4.79;4.76;4.62;3.87;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T02:03:56;1.11;1.04;0.90;0.70;5.62;5.62;5.58;5.41;4.53;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T02:06:22;1.01;0.94;0.81;0.61;4.87;4.87;4.84;4.67;3.86;0.68
70299;SPS30;57704;51.112;5.878;2024-03-29T02:08:49;0.89;0.83;0.70;0.53;4.22;4.21;4.19;4.03;3.33;0.69
70299;SPS30;57704;51.112;5.878;2024-03-29T02:11:18;1.01;0.94;0.81;0.62;4.94;4.94;4.91;4.74;3.94;0.67
70299;SPS30;57704;51.112;5.878;2024-03-29T02:13:45;1.19;1.11;0.96;0.74;5.91;5.90;5.87;5.68;4.73;0.66
70299;SPS30;57704;51.112;5.878;2024-03-29T02:16:11;1.20;1.12;0.98;0.76;6.06;6.05;6.02;5.83;4.87;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T02:18:37;0.82;0.78;0.68;0.54;4.31;4.31;4.29;4.17;3.51;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:21:03;0.96;0.90;0.80;0.63;5.07;5.07;5.04;4.91;4.14;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:23:29;1.06;1.00;0.87;0.68;5.47;5.47;5.44;5.28;4.43;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T02:25:57;0.99;0.93;0.81;0.63;5.04;5.03;5.01;4.86;4.07;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T02:28:23;1.02;0.96;0.84;0.66;5.30;5.29;5.26;5.11;4.29;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T02:30:50;1.05;0.99;0.88;0.71;5.65;5.65;5.62;5.48;4.64;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:33:16;0.95;0.90;0.80;0.64;5.13;5.12;5.10;4.97;4.21;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:35:42;0.93;0.88;0.78;0.62;4.98;4.97;4.95;4.82;4.07;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:38:08;1.06;1.00;0.88;0.70;5.58;5.57;5.54;5.39;4.54;0.64
70299;SPS30;57704;51.112;5.878;2024-03-29T02:40:37;0.72;0.68;0.60;0.48;3.82;3.82;3.80;3.70;3.11;0.64
70299;SPS30;57704;51.112;5.878;2024-03-29T02:43:03;1.43;1.35;1.21;0.97;7.79;7.79;7.75;7.57;6.42;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:45:28;0.79;0.74;0.66;0.54;4.30;4.30;4.28;4.18;3.55;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:47:54;0.86;0.81;0.72;0.58;4.66;4.65;4.63;4.52;3.83;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:50:23;1.22;1.15;1.03;0.83;6.60;6.60;6.57;6.41;5.43;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T02:52:49;0.91;0.87;0.78;0.63;5.04;5.03;5.01;4.89;4.16;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T02:55:17;0.68;0.65;0.58;0.48;3.81;3.81;3.79;3.71;3.16;0.61
70299;SPS30;57704;51.112;5.878;2024-03-29T02:57:43;0.76;0.72;0.65;0.54;4.28;4.27;4.26;4.16;3.55;0.61
70299;SPS30;57704;51.112;5.878;2024-03-29T03:00:09;0.76;0.72;0.65;0.54;4.31;4.31;4.29;4.20;3.59;0.60
70299;SPS30;57704;51.112;5.878;2024-03-29T03:02:38;0.77;0.73;0.66;0.55;4.36;4.36;4.34;4.25;3.63;0.61
70299;SPS30;57704;51.112;5.878;2024-03-29T03:05:05;0.77;0.73;0.66;0.53;4.28;4.27;4.26;4.16;3.54;0.61
70299;SPS30;57704;51.112;5.878;2024-03-29T03:07:31;0.65;0.61;0.55;0.44;3.53;3.52;3.51;3.42;2.90;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T03:10:16;0.74;0.70;0.62;0.49;3.93;3.92;3.90;3.80;3.20;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T03:13:00;0.62;0.58;0.51;0.41;3.24;3.24;3.22;3.13;2.64;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T03:15:26;0.70;0.66;0.58;0.46;3.71;3.71;3.69;3.59;3.03;0.65
70299;SPS30;57704;51.112;5.878;2024-03-29T03:17:52;0.62;0.59;0.52;0.42;3.36;3.35;3.34;3.25;2.75;0.64
70299;SPS30;57704;51.112;5.878;2024-03-29T03:20:18;0.64;0.60;0.54;0.43;3.47;3.47;3.45;3.37;2.86;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T03:22:44;0.44;0.42;0.37;0.30;2.39;2.39;2.38;2.32;1.97;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:25:10;0.61;0.58;0.52;0.42;3.35;3.34;3.33;3.25;2.76;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:27:36;0.49;0.47;0.42;0.34;2.72;2.72;2.71;2.65;2.25;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:30:02;0.61;0.58;0.52;0.42;3.34;3.34;3.33;3.25;2.76;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:32:27;0.43;0.41;0.36;0.29;2.36;2.35;2.34;2.29;1.94;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:34:53;0.65;0.62;0.56;0.46;3.64;3.64;3.62;3.54;3.01;0.61
70299;SPS30;57704;51.112;5.878;2024-03-29T03:37:19;0.50;0.48;0.43;0.35;2.82;2.82;2.81;2.75;2.34;0.61
70299;SPS30;57704;51.112;5.878;2024-03-29T03:39:44;0.42;0.40;0.36;0.29;2.32;2.32;2.31;2.25;1.91;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:42:10;0.50;0.47;0.42;0.34;2.70;2.70;2.69;2.62;2.22;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:44:36;0.50;0.47;0.42;0.33;2.67;2.67;2.66;2.59;2.19;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:47:01;0.43;0.41;0.36;0.29;2.33;2.33;2.32;2.26;1.91;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T03:49:27;0.56;0.53;0.47;0.37;2.96;2.96;2.95;2.87;2.42;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T03:51:53;0.41;0.39;0.34;0.27;2.20;2.19;2.18;2.13;1.80;0.63
70299;SPS30;57704;51.112;5.878;2024-03-29T03:54:18;0.55;0.52;0.47;0.37;2.98;2.98;2.96;2.89;2.44;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:56:44;0.44;0.41;0.37;0.29;2.35;2.34;2.33;2.27;1.92;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T03:59:10;0.41;0.39;0.35;0.28;2.22;2.21;2.20;2.15;1.82;0.62
70299;SPS30;57704;51.112;5.878;2024-03-29T04:01:36;0.48;0.46;0.41;0.33;2.68;2.67;2.66;2.60;2.21;0.61
70299;SPS30;57704;51.112;5.878;2024-03-29T04:04:02;0.46;0.44;0.40;0.33;2.61;2.61;2.60;2.55;2.17;0.60
70299;SPS30;57704;51.112;5.878;2024-03-29T04:06:28;0.39;0.37;0.34;0.28;2.24;2.24;2.23;2.19;1.87;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:08:54;0.27;0.26;0.24;0.20;1.58;1.58;1.58;1.55;1.33;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:11:19;0.33;0.32;0.29;0.24;1.92;1.92;1.91;1.88;1.61;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:13:45;0.31;0.30;0.27;0.23;1.81;1.81;1.80;1.77;1.52;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:16:11;0.41;0.39;0.36;0.30;2.36;2.36;2.35;2.31;1.97;0.60
70299;SPS30;57704;51.112;5.878;2024-03-29T04:18:37;0.42;0.40;0.36;0.30;2.41;2.41;2.40;2.35;2.01;0.60
70299;SPS30;57704;51.112;5.878;2024-03-29T04:21:03;0.41;0.40;0.36;0.30;2.42;2.42;2.41;2.37;2.03;0.60
70299;SPS30;57704;51.112;5.878;2024-03-29T04:23:29;0.28;0.27;0.24;0.20;1.64;1.63;1.63;1.60;1.37;0.60
70299;SPS30;57704;51.112;5.878;2024-03-29T04:25:56;0.31;0.30;0.27;0.23;1.81;1.81;1.81;1.77;1.52;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:28:23;0.33;0.32;0.29;0.24;1.95;1.95;1.95;1.91;1.64;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:30:52;0.43;0.41;0.38;0.32;2.57;2.57;2.56;2.52;2.16;0.58
70299;SPS30;57704;51.112;5.878;2024-03-29T04:33:18;0.31;0.30;0.27;0.23;1.82;1.82;1.82;1.78;1.53;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:35:51;0.21;0.20;0.18;0.15;1.23;1.23;1.22;1.20;1.03;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:38:17;0.24;0.23;0.21;0.18;1.42;1.42;1.42;1.39;1.20;0.58
70299;SPS30;57704;51.112;5.878;2024-03-29T04:40:43;0.28;0.27;0.24;0.20;1.62;1.62;1.62;1.58;1.36;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:43:09;0.53;0.50;0.46;0.38;3.06;3.05;3.04;2.98;2.56;0.59
70299;SPS30;57704;51.112;5.878;2024-03-29T04:45:36;0.34;0.32;0.30;0.25;1.97;1.97;1.97;1.93;1.65;0.58
70299;SPS30;57704;51.112;5.878;2024-03-29T04:48:04;0.48;0.46;0.42;0.36;2.86;2.85;2.84;2.79;2.40;0.58
70299;SPS30;57704;51.112;5.878;2024-03-29T04:50:30;0.41;0.39;0.36;0.30;2.41;2.41;2.40;2.36;2.03;0.57
70299;SPS30;57704;51.112;5.878;2024-03-29T04:53:04;0.24;0.23;0.21;0.18;1.42;1.41;1.41;1.39;1.19;0.58
70299;SPS30;57704;51.112;5.878;2024-03-29T04:55:30;0.60;0.57;0.52;0.44;3.53;3.53;3.52;3.46;2.97;0.58
70299;SPS30;57704;51.112;5.878;2024-03-29T04:57:59;0.53;0.51;0.47;0.40;3.16;3.16;3.15;3.09;2.66;0.58
70299;SPS30;57704;51.112;5.878;2024-03-29T05:00:30;0.44;0.42;0.39;0.33;2.62;2.62;2.61;2.57;2.21;0.57
70299;SPS30;57704;51.112;5.878;2024-03-29T05:02:58;0.81;0.78;0.72;0.62;4.94;4.94;4.93;4.85;4.19;0.56
70299;SPS30;57704;51.112;5.878;2024-03-29T05:05:24;0.66;0.64;0.60;0.52;4.12;4.12;4.11;4.05;3.51;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:07:50;0.45;0.43;0.40;0.35;2.77;2.76;2.76;2.72;2.35;0.56
70299;SPS30;57704;51.112;5.878;2024-03-29T05:10:16;0.28;0.28;0.26;0.22;1.79;1.79;1.79;1.77;1.53;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:12:42;0.44;0.42;0.40;0.34;2.75;2.75;2.75;2.71;2.36;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:15:10;0.46;0.45;0.42;0.37;2.94;2.94;2.93;2.90;2.52;0.54
70299;SPS30;57704;51.112;5.878;2024-03-29T05:17:36;0.40;0.39;0.36;0.32;2.52;2.52;2.52;2.48;2.15;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:20:03;0.61;0.59;0.55;0.48;3.80;3.80;3.79;3.73;3.24;0.56
70299;SPS30;57704;51.112;5.878;2024-03-29T05:22:32;0.48;0.46;0.43;0.38;3.01;3.01;3.00;2.96;2.57;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:24:58;0.33;0.32;0.30;0.27;2.12;2.12;2.12;2.09;1.82;0.54
70299;SPS30;57704;51.112;5.878;2024-03-29T05:27:24;0.41;0.39;0.37;0.32;2.59;2.59;2.59;2.56;2.22;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:29:49;0.51;0.50;0.47;0.41;3.27;3.27;3.26;3.22;2.80;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:32:18;0.32;0.31;0.29;0.26;2.05;2.05;2.05;2.03;1.76;0.55
70299;SPS30;57704;51.112;5.878;2024-03-29T05:34:44;0.39;0.38;0.36;0.31;2.50;2.50;2.50;2.47;2.15;0.54
70299;SPS30;57704;51.112;5.878;2024-03-29T05:37:10;0.46;0.45;0.42;0.38;3.00;3.00;3.00;2.97;2.59;0.54
70299;SPS30;57704;51.112;5.878;2024-03-29T05:39:36;0.50;0.49;0.46;0.41;3.31;3.31;3.31;3.28;2.87;0.54
70299;SPS30;57704;51.112;5.878;2024-03-29T05:42:02;0.28;0.28;0.26;0.24;1.89;1.89;1.89;1.87;1.64;0.54
70299;SPS30;57704;51.112;5.878;2024-03-29T05:44:27;0.26;0.25;0.24;0.22;1.74;1.74;1.74;1.72;1.51;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T05:47:02;0.26;0.25;0.24;0.22;1.73;1.73;1.72;1.71;1.50;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T05:49:30;0.34;0.33;0.32;0.28;2.27;2.27;2.26;2.24;1.97;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T05:52:00;0.31;0.31;0.29;0.26;2.10;2.10;2.09;2.07;1.82;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T05:54:25;0.35;0.34;0.33;0.30;2.36;2.36;2.36;2.34;2.05;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T05:56:55;0.46;0.45;0.43;0.39;3.10;3.10;3.09;3.06;2.68;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T05:59:23;0.43;0.42;0.40;0.36;2.87;2.87;2.86;2.83;2.48;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:01:49;0.42;0.41;0.39;0.34;2.75;2.75;2.75;2.72;2.38;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:04:15;0.23;0.22;0.21;0.19;1.52;1.52;1.52;1.51;1.32;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:06:41;0.29;0.29;0.27;0.24;1.94;1.94;1.94;1.92;1.68;0.51
70299;SPS30;57704;51.112;5.878;2024-03-29T06:09:10;0.39;0.38;0.36;0.32;2.57;2.57;2.56;2.54;2.22;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:11:36;0.41;0.40;0.38;0.34;2.72;2.72;2.72;2.69;2.35;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:14:04;0.34;0.33;0.32;0.28;2.25;2.25;2.24;2.22;1.94;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:16:36;0.49;0.48;0.46;0.41;3.27;3.27;3.27;3.24;2.83;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:19:20;0.62;0.60;0.57;0.51;4.06;4.06;4.05;4.01;3.50;0.54
70299;SPS30;57704;51.112;5.878;2024-03-29T06:21:46;0.61;0.60;0.57;0.50;4.03;4.02;4.02;3.98;3.47;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:24:14;0.43;0.42;0.40;0.36;2.86;2.86;2.85;2.82;2.47;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:26:41;0.54;0.53;0.51;0.45;3.63;3.63;3.62;3.59;3.14;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:29:07;0.53;0.52;0.50;0.45;3.57;3.57;3.56;3.53;3.10;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:31:35;0.50;0.49;0.47;0.42;3.39;3.39;3.38;3.35;2.94;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:34:04;0.53;0.52;0.50;0.45;3.60;3.60;3.59;3.56;3.12;0.53
70299;SPS30;57704;51.112;5.878;2024-03-29T06:36:29;0.47;0.46;0.45;0.40;3.21;3.21;3.21;3.18;2.79;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:38:59;0.40;0.39;0.38;0.34;2.74;2.73;2.73;2.71;2.38;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:41:31;0.83;0.82;0.79;0.72;5.74;5.73;5.73;5.69;5.00;0.51
70299;SPS30;57704;51.112;5.878;2024-03-29T06:43:57;0.79;0.78;0.76;0.69;5.52;5.52;5.51;5.48;4.82;0.51
70299;SPS30;57704;51.112;5.878;2024-03-29T06:46:23;0.85;0.84;0.81;0.74;5.89;5.89;5.88;5.84;5.14;0.51
70299;SPS30;57704;51.112;5.878;2024-03-29T06:48:49;1.04;1.02;0.99;0.90;7.18;7.17;7.17;7.12;6.26;0.52
70299;SPS30;57704;51.112;5.878;2024-03-29T06:51:15;1.01;1.00;0.97;0.89;7.13;7.13;7.12;7.08;6.24;0.51
70299;SPS30;57704;51.112;5.878;2024-03-29T06:53:41;0.84;0.83;0.82;0.75;6.02;6.02;6.01;5.98;5.29;0.51
70299;SPS30;57704;51.112;5.878;2024-03-29T06:59:04;1.07;1.06;1.04;0.95;7.62;7.62;7.62;7.58;6.69;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:01:29;0.85;0.84;0.83;0.77;6.12;6.12;6.12;6.09;5.38;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:04:03;0.90;0.90;0.88;0.82;6.53;6.52;6.52;6.49;5.74;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:06:32;0.75;0.75;0.74;0.68;5.44;5.44;5.44;5.41;4.79;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:08:59;0.64;0.64;0.63;0.58;4.66;4.66;4.66;4.64;4.10;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:11:28;15.62;15.49;15.23;14.12;112.72;112.70;112.62;112.15;99.18;0.51
70299;SPS30;57704;51.112;5.878;2024-03-29T07:13:54;12.68;12.63;12.53;11.73;93.68;93.66;93.62;93.37;82.80;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:16:20;4.14;4.12;4.10;3.85;30.75;30.74;30.73;30.66;27.21;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:18:46;1.74;1.74;1.73;1.63;12.98;12.98;12.97;12.95;11.49;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:21:12;1.05;1.05;1.04;0.98;7.84;7.84;7.84;7.82;6.95;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:23:37;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.67;0.48
70299;SPS30;57704;51.112;5.878;2024-03-29T07:26:04;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.66;0.48
70299;SPS30;57704;51.112;5.878;2024-03-29T07:28:30;0.62;0.62;0.61;0.58;4.62;4.62;4.62;4.61;4.10;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:31:06;0.42;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.75;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:33:32;0.49;0.49;0.48;0.46;3.63;3.63;3.63;3.62;3.22;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:35:58;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.20;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:38:25;0.36;0.36;0.35;0.33;2.66;2.66;2.66;2.65;2.36;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:40:52;0.71;0.71;0.71;0.66;5.29;5.29;5.28;5.27;4.68;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:43:18;0.48;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:45:44;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.59;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:48:14;0.31;0.30;0.30;0.28;2.28;2.27;2.27;2.27;2.01;0.49
70299;SPS30;57704;51.112;5.878;2024-03-29T07:50:40;0.67;0.67;0.66;0.62;4.98;4.98;4.98;4.97;4.41;0.48
70299;SPS30;57704;51.112;5.878;2024-03-29T07:53:09;0.90;0.90;0.89;0.84;6.71;6.71;6.71;6.69;5.94;0.48
70299;SPS30;57704;51.112;5.878;2024-03-29T07:55:43;1.13;1.13;1.12;1.04;8.34;8.34;8.34;8.31;7.37;0.49
