sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:00:21;111;24;;278;149881
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:02:51;97;23;;242;148456
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:05:21;118;25;;300;151966
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:07:51;109;24;;273;149442
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:10:21;102;24;;256;150300
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:12:51;120;27;;301;150383
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:15:21;114;25;;287;149756
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:17:51;105;24;;263;150185
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:20:21;118;26;;297;149773
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:22:51;115;24;;289;150241
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:25:21;112;26;;279;148325
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:27:51;123;25;;311;151465
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:30:22;110;26;;277;150349
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:32:52;108;25;;270;148669
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:35:23;114;25;;288;151504
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:37:52;115;24;;290;150174
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:40:22;110;25;;276;149250
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:42:53;115;26;;291;151222
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:45:23;124;25;;312;150458
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:47:53;114;25;;287;149827
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:50:23;112;25;;282;150128
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:52:54;124;28;;312;150472
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:55:24;108;23;;271;150526
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T00:57:54;116;26;;287;148095
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:00:24;125;27;;318;152296
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:02:55;111;24;;279;150479
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:05:25;106;23;;267;149950
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:07:55;117;27;;292;149570
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:10:25;126;26;;315;149956
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:12:55;118;26;;297;150150
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:15:25;114;25;;287;150357
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:17:55;106;24;;266;150271
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:20:25;106;24;;267;150369
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:22:55;110;25;;276;149801
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:25:27;115;26;;288;149986
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:30:29;112;28;;282;150454
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:32:59;114;25;;287;150507
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:35:29;124;26;;311;150065
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:38:00;111;25;;275;148461
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:40:30;125;27;;319;151961
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:43:00;114;25;;287;150007
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:45:30;110;24;;276;150114
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:48:01;111;26;;280;150937
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:50:31;123;26;;308;149952
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:53:02;100;23;;254;151249
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:55:32;106;24;;267;150080
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T01:58:03;111;24;;280;150135
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:00:33;116;26;;292;150748
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:03:05;103;24;;259;149534
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:05:34;110;24;;278;151543
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:08:06;108;25;;270;149884
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:10:36;122;26;;308;150947
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:13:06;120;26;;305;151655
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:15:36;105;24;;265;150007
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:18:07;109;25;;273;149109
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:20:37;105;23;;266;151881
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:23:11;103;23;;259;150298
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:25:38;116;26;;291;150395
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:28:09;106;24;;266;149940
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:30:39;112;26;;280;149681
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:33:09;114;23;;288;151031
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:35:39;109;25;;274;149957
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:38:09;111;24;;275;148104
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:40:39;115;24;;292;152081
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:43:09;115;26;;290;150210
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:45:39;103;24;;258;150144
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:48:09;122;25;;301;147834
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:50:39;124;28;;316;151860
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:53:09;117;24;;293;149118
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:55:41;118;26;;299;151227
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T02:58:10;97;24;;245;150416
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:00:40;104;23;;261;149321
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:03:10;109;24;;275;150539
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:05:40;107;24;;268;149930
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:08:29;96;23;;242;149963
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:10:58;117;25;;295;150751
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:13:10;110;24;;276;150197
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:15:40;112;26;;280;149982
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:18:10;111;23;;279;149713
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:20:41;106;26;;264;149060
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:23:11;123;24;;311;151468
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:25:41;111;25;;279;150166
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:28:11;121;25;;303;150211
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:30:41;116;26;;291;149391
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:33:11;100;23;;250;149440
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:35:44;124;26;;315;151262
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:38:12;111;25;;279;150756
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:40:42;113;24;;284;150077
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:43:12;119;26;;296;149233
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:45:42;111;25;;281;150781
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:48:12;95;22;;238;149551
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:50:42;127;27;;319;150207
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:53:12;109;24;;274;150367
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:55:42;106;23;;267;150309
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T03:58:12;122;28;;306;149870
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:00:42;116;24;;289;149422
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:03:12;96;23;;243;150473
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:05:42;115;24;;286;149125
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:08:14;124;28;;315;151223
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:10:43;112;25;;281;150390
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:13:13;114;24;;287;150045
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:15:43;111;25;;280;150243
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:18:13;105;24;;261;148929
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:20:44;118;25;;300;151482
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:23:14;112;23;;280;149820
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:28:18;120;29;;305;151288
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:30:56;113;24;;284;150391
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:33:18;108;24;;274;150877
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:35:58;129;27;;326;150628
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:38:19;123;27;;309;150635
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:40:50;117;25;;292;148623
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:43:20;105;24;;266;151017
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:45:50;117;25;;295;150630
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:48:20;112;25;;282;150643
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:50:50;110;25;;278;150307
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:53:20;120;26;;301;149844
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:55:53;114;24;;286;149633
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T04:58:23;111;25;;280;150878
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:00:51;117;26;;294;149903
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:03:21;121;26;;307;151144
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:05:52;122;25;;306;150285
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:08:23;112;25;;283;150731
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:10:53;114;25;;287;150027
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:13:23;121;26;;304;149815
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:15:53;116;24;;292;150192
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:18:23;124;26;;311;150407
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:20:53;111;26;;279;150172
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:23:23;113;25;;279;148137
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:25:53;116;25;;295;151372
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:28:23;122;26;;307;150607
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:30:53;113;24;;283;149695
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:33:23;132;27;;330;149791
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:35:53;118;26;;297;150623
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:38:23;125;27;;313;149736
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:40:53;111;25;;280;150073
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:43:23;115;24;;288;149828
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:45:54;113;26;;284;149675
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:48:24;110;24;;278;151248
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:50:54;102;23;;257;149750
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:53:24;113;25;;283;150166
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:55:54;129;27;;323;150030
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T05:58:24;118;26;;297;150787
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:00:55;113;25;;285;150072
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:03:24;107;24;;267;149356
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:05:55;129;26;;325;150286
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:08:27;114;25;;288;150427
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:10:55;93;22;;235;150049
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:13:33;114;26;;288;150373
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:16:14;104;23;;263;150897
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:18:26;119;26;;299;149758
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:20:56;111;24;;279;149646
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:23:26;107;24;;266;148911
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:25:56;109;23;;275;150753
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:28:26;112;25;;282;150411
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:30:56;105;24;;264;150254
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:33:26;111;23;;279;149820
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:35:56;117;26;;295;150415
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:38:26;122;26;;307;149964
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:40:56;115;25;;287;148842
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:43:27;115;26;;291;151073
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:45:59;112;25;;284;151179
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:48:28;124;24;;312;150664
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:51:01;114;27;;286;150060
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:53:29;108;23;;272;150705
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:56:02;119;26;;299;149802
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T06:58:33;107;24;;270;150423
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:01:01;115;25;;290;151263
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:03:31;115;25;;289;150693
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:06:01;110;24;;274;149430
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:08:31;112;24;;279;148853
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:11:01;117;26;;295;151013
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:13:31;114;24;;288;151020
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:16:02;110;25;;278;150513
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:18:32;116;26;;288;148910
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:21:03;107;23;;272;151585
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:23:33;117;26;;294;150185
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:26:04;116;25;;291;150172
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:28:33;103;23;;260;150194
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:31:06;110;24;;278;150449
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:33:34;109;25;;273;150101
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:36:05;108;24;;273;150278
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:41:09;119;30;;301;151399
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:43:41;115;24;;290;150794
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:46:09;111;25;;280;150823
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:48:38;117;26;;294;150464
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:51:09;106;23;;267;149874
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:53:39;104;23;;261;150296
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:56:09;108;25;;271;149564
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T07:58:39;119;25;;298;150239
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:01:09;111;24;;278;149045
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:03:39;114;25;;288;151044
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:06:10;123;26;;309;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:08:40;115;24;;290;150543
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:11:10;111;27;;279;150369
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:13:41;108;23;;271;150272
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:16:11;128;27;;323;150739
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:18:42;117;24;;293;149865
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:21:12;124;28;;311;150409
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:23:45;111;23;;281;150779
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:26:12;117;25;;292;149465
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:28:44;99;24;;249;150878
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:31:13;115;25;;291;150918
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:33:43;117;25;;292;149740
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:36:14;124;26;;309;149309
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:38:45;115;25;;293;151591
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:41:15;104;25;;262;150491
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:43:46;107;24;;269;150163
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:46:15;112;24;;281;149762
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:48:45;113;25;;284;150372
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:51:16;111;24;;274;147958
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T08:56:18;102;27;;259;151443
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:01:53;95;24;;241;151158
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:04:25;116;25;;288;148295
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:06:54;118;27;;302;153107
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:09:24;105;23;;266;150842
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:11:55;108;26;;270;149444
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:14:26;108;23;;274;151045
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:16:55;116;25;;289;149429
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:19:27;114;25;;289;150989
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:21:57;121;26;;306;151247
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:24:28;109;24;;276;150664
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:26:58;111;25;;280;150660
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:29:29;117;25;;295;150406
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:31:59;120;26;;301;150235
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:34:31;91;21;;229;150422
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:37:00;117;25;;294;150193
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:39:30;116;25;;293;150760
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:42:01;116;26;;291;150146
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:44:31;125;26;;312;149663
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:47:04;105;25;;264;150434
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:49:32;123;25;;312;151420
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:52:02;121;26;;303;149864
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:54:34;104;24;;262;150570
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:57:04;107;24;;272;151247
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T09:59:35;117;27;;295;150810
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:02:10;114;24;;287;150590
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:04:36;108;25;;274;150882
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:07:06;113;24;;284;150508
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:09:37;101;23;;254;150591
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:12:08;113;24;;285;150478
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:17:11;111;28;;281;151300
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:19:41;105;24;;265;150349
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:22:12;106;23;;267;150058
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:24:42;121;27;;306;150508
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:29:44;107;26;;272;151577
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:32:15;103;24;;258;149408
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:34:45;121;26;;305;150879
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:37:17;115;25;;287;148897
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:39:46;123;26;;312;151341
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:42:16;98;24;;247;151143
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:44:47;101;22;;254;149815
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:47:17;115;26;;291;150675
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:49:49;99;23;;250;151276
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:52:18;104;23;;261;149571
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:54:48;119;25;;301;150574
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T10:57:20;110;26;;280;151363
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:00:03;127;26;;319;150204
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:02:34;100;23;;252;150393
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:04:51;118;25;;299;151517
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:09:56;116;28;;293;150743
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:15:02;107;26;;271;150745
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:17:31;110;24;;278;151049
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:20:00;108;24;;274;151297
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:22:30;103;24;;256;148174
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:25:02;100;24;;255;152698
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:27:31;104;22;;260;149888
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:30:01;115;27;;289;150084
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:32:35;116;24;;292;150433
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:35:03;121;26;;304;150018
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:37:33;103;23;;261;151875
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:40:04;113;24;;283;150253
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:42:37;114;26;;284;149169
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:45:04;114;24;;289;151432
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:47:35;114;26;;288;150665
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:50:06;109;24;;276;150729
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:55:11;105;28;;264;150575
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T11:57:41;110;23;;276;150164
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:00:12;120;26;;303;150924
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:02:42;109;24;;275;151072
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:05:13;114;24;;287;150658
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:07:43;109;24;;274;150139
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:10:13;107;25;;269;150190
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:12:45;110;24;;278;150327
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:15:14;102;23;;257;149823
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:17:55;108;25;;272;150891
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:22:48;109;25;;276;150793
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:25:19;106;25;;268;150710
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:27:48;118;27;;298;150613
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:30:19;117;25;;295;150354
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:32:59;114;25;;288;150664
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:35:19;112;25;;281;149729
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:38:00;111;25;;280;150377
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:40:23;112;23;;281;149410
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:42:50;116;26;;294;151925
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:45:21;112;24;;281;149975
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-29T12:47:50;114;24;;286;150526
