sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2024-03-29T00:01:21;2.00;1.85;1.55;1.12;8.95;8.94;8.87;8.49;6.91;0.68
66018;SPS30;52787;51.084;5.816;2024-03-29T00:03:47;1.44;1.33;1.12;0.83;6.64;6.63;6.58;6.32;5.19;0.68
66018;SPS30;52787;51.084;5.816;2024-03-29T00:06:12;1.61;1.50;1.29;0.97;7.76;7.75;7.71;7.43;6.15;0.66
66018;SPS30;52787;51.084;5.816;2024-03-29T00:08:38;1.70;1.58;1.34;1.00;8.02;8.01;7.96;7.66;6.31;0.67
66018;SPS30;52787;51.084;5.816;2024-03-29T00:11:04;1.76;1.63;1.37;1.01;8.08;8.07;8.01;7.69;6.30;0.68
66018;SPS30;52787;51.084;5.816;2024-03-29T00:13:29;2.02;1.87;1.58;1.16;9.30;9.29;9.23;8.86;7.26;0.67
66018;SPS30;52787;51.084;5.816;2024-03-29T00:15:55;1.84;1.70;1.42;1.02;8.16;8.15;8.09;7.73;6.28;0.68
66018;SPS30;52787;51.084;5.816;2024-03-29T00:18:21;1.64;1.51;1.27;0.91;7.31;7.30;7.24;6.93;5.63;0.68
66018;SPS30;52787;51.084;5.816;2024-03-29T00:20:47;2.05;1.89;1.59;1.16;9.32;9.31;9.24;8.86;7.24;0.67
66018;SPS30;52787;51.084;5.816;2024-03-29T00:23:14;1.64;1.52;1.28;0.94;7.56;7.55;7.49;7.19;5.90;0.66
66018;SPS30;52787;51.084;5.816;2024-03-29T00:25:40;1.53;1.42;1.20;0.89;7.12;7.11;7.06;6.78;5.57;0.66
66018;SPS30;52787;51.084;5.816;2024-03-29T00:28:06;1.64;1.52;1.30;0.97;7.80;7.79;7.74;7.45;6.15;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T00:30:32;1.96;1.83;1.56;1.18;9.41;9.39;9.33;9.00;7.44;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T00:32:58;1.70;1.59;1.37;1.04;8.31;8.30;8.25;7.96;6.61;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T00:35:23;1.72;1.60;1.38;1.04;8.34;8.33;8.28;7.99;6.62;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T00:37:49;1.95;1.81;1.53;1.13;9.01;9.00;8.93;8.58;7.04;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T00:40:18;1.79;1.65;1.37;0.99;7.90;7.89;7.82;7.48;6.07;0.68
66018;SPS30;52787;51.084;5.816;2024-03-29T00:42:43;1.67;1.53;1.27;0.91;7.26;7.25;7.19;6.86;5.55;0.68
66018;SPS30;52787;51.084;5.816;2024-03-29T00:45:09;1.96;1.80;1.49;1.06;8.50;8.48;8.41;8.03;6.48;0.69
66018;SPS30;52787;51.084;5.816;2024-03-29T00:47:35;1.83;1.68;1.39;0.99;7.96;7.94;7.88;7.52;6.08;0.69
66018;SPS30;52787;51.084;5.816;2024-03-29T00:50:01;1.87;1.72;1.44;1.04;8.35;8.34;8.28;7.93;6.45;0.67
66018;SPS30;52787;51.084;5.816;2024-03-29T00:52:27;1.72;1.60;1.35;1.00;8.01;8.00;7.95;7.64;6.27;0.66
66018;SPS30;52787;51.084;5.816;2024-03-29T00:54:52;1.57;1.46;1.24;0.93;7.41;7.40;7.35;7.08;5.84;0.66
66018;SPS30;52787;51.084;5.816;2024-03-29T00:57:18;1.76;1.63;1.38;1.01;8.08;8.07;8.01;7.69;6.30;0.67
66018;SPS30;52787;51.084;5.816;2024-03-29T00:59:44;1.60;1.48;1.25;0.92;7.39;7.38;7.33;7.04;5.78;0.67
66018;SPS30;52787;51.084;5.816;2024-03-29T01:02:11;1.63;1.52;1.29;0.97;7.77;7.76;7.71;7.42;6.13;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T01:04:37;2.14;1.99;1.70;1.28;10.22;10.21;10.14;9.78;8.08;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T01:07:05;1.50;1.40;1.21;0.93;7.41;7.40;7.35;7.11;5.92;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T01:09:31;1.78;1.66;1.43;1.10;8.79;8.78;8.73;8.44;7.02;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T01:11:56;1.53;1.43;1.24;0.95;7.62;7.61;7.57;7.32;6.10;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T01:14:22;1.83;1.71;1.47;1.12;8.94;8.93;8.88;8.58;7.12;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T01:16:48;1.58;1.48;1.27;0.97;7.80;7.79;7.74;7.48;6.22;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T01:19:14;1.47;1.38;1.20;0.93;7.43;7.43;7.38;7.15;5.98;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T01:21:39;1.71;1.61;1.40;1.09;8.73;8.72;8.68;8.41;7.04;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T01:24:05;1.47;1.38;1.21;0.95;7.61;7.60;7.56;7.34;6.16;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T01:26:31;1.56;1.47;1.29;1.01;8.12;8.11;8.07;7.84;6.59;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T01:28:56;1.82;1.71;1.51;1.19;9.50;9.49;9.44;9.18;7.72;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T01:31:23;1.95;1.84;1.61;1.27;10.16;10.15;10.10;9.81;8.25;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T01:33:49;1.63;1.54;1.35;1.06;8.51;8.50;8.46;8.22;6.91;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T01:36:15;1.50;1.42;1.26;1.02;8.12;8.11;8.08;7.88;6.67;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T01:38:41;1.59;1.52;1.36;1.11;8.91;8.90;8.86;8.66;7.38;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T01:41:08;1.42;1.34;1.20;0.98;7.80;7.80;7.76;7.58;6.44;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T01:43:33;1.49;1.41;1.25;1.00;7.96;7.95;7.92;7.71;6.51;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T01:45:59;1.62;1.52;1.34;1.06;8.46;8.45;8.40;8.17;6.87;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T01:48:26;1.42;1.33;1.17;0.91;7.30;7.29;7.26;7.04;5.91;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T01:50:53;1.20;1.13;0.99;0.78;6.23;6.23;6.19;6.02;5.06;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T01:53:23;1.55;1.46;1.28;1.00;8.02;8.01;7.97;7.73;6.49;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T01:55:49;1.34;1.26;1.11;0.88;7.00;6.99;6.96;6.76;5.69;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T01:58:16;1.35;1.26;1.10;0.85;6.80;6.79;6.76;6.54;5.47;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:00:52;1.55;1.45;1.26;0.97;7.75;7.74;7.69;7.44;6.21;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:03:20;1.47;1.37;1.19;0.92;7.38;7.38;7.33;7.10;5.93;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T02:05:46;1.46;1.37;1.19;0.92;7.33;7.32;7.28;7.05;5.88;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T02:08:14;1.61;1.50;1.29;0.98;7.83;7.82;7.78;7.51;6.23;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T02:10:40;1.43;1.33;1.14;0.87;6.94;6.93;6.89;6.65;5.51;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T02:13:08;1.79;1.67;1.44;1.10;8.80;8.79;8.73;8.44;7.01;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T02:15:34;1.86;1.74;1.51;1.16;9.26;9.25;9.20;8.90;7.41;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:18:00;1.45;1.35;1.16;0.89;7.10;7.09;7.05;6.81;5.65;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T02:20:26;1.44;1.34;1.17;0.90;7.20;7.19;7.15;6.93;5.78;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:22:58;1.16;1.08;0.94;0.72;5.77;5.76;5.73;5.54;4.62;0.65
66018;SPS30;52787;51.084;5.816;2024-03-29T02:25:33;1.21;1.14;1.00;0.78;6.24;6.24;6.20;6.02;5.05;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:27:59;1.19;1.12;0.98;0.77;6.16;6.16;6.12;5.95;4.99;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:30:28;1.40;1.31;1.14;0.88;7.07;7.06;7.02;6.81;5.69;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:32:58;1.38;1.29;1.12;0.86;6.88;6.87;6.83;6.61;5.51;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:35:25;1.33;1.24;1.08;0.83;6.65;6.64;6.61;6.40;5.34;0.64
66018;SPS30;52787;51.084;5.816;2024-03-29T02:37:51;1.38;1.29;1.13;0.88;7.01;7.00;6.96;6.75;5.65;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T02:40:21;1.36;1.28;1.12;0.89;7.11;7.10;7.07;6.87;5.79;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T02:42:49;1.16;1.09;0.97;0.77;6.14;6.14;6.11;5.94;5.01;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T02:45:16;1.04;0.98;0.86;0.67;5.39;5.38;5.36;5.20;4.37;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T02:47:42;1.01;0.96;0.84;0.67;5.37;5.37;5.34;5.20;4.39;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T02:50:09;1.20;1.14;1.00;0.80;6.37;6.36;6.33;6.16;5.19;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T02:52:40;1.28;1.21;1.06;0.84;6.73;6.73;6.69;6.51;5.48;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T02:55:05;0.90;0.85;0.75;0.59;4.75;4.74;4.72;4.59;3.87;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T02:57:32;1.00;0.94;0.83;0.66;5.28;5.27;5.25;5.11;4.31;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T02:59:57;1.07;1.01;0.89;0.70;5.60;5.59;5.56;5.41;4.55;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T03:02:23;1.06;1.00;0.88;0.70;5.57;5.56;5.53;5.38;4.53;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T03:04:49;0.96;0.90;0.79;0.62;4.99;4.98;4.95;4.81;4.04;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T03:07:15;1.32;1.24;1.10;0.87;6.97;6.97;6.93;6.74;5.69;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:09:59;1.18;1.11;0.98;0.78;6.26;6.25;6.22;6.05;5.11;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:12:43;1.20;1.13;1.01;0.80;6.44;6.43;6.40;6.23;5.27;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:15:09;1.18;1.12;0.99;0.79;6.34;6.33;6.30;6.14;5.19;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:17:36;1.20;1.13;1.01;0.81;6.51;6.50;6.47;6.32;5.35;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T03:20:01;1.23;1.17;1.04;0.84;6.74;6.73;6.70;6.54;5.55;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T03:22:30;1.16;1.10;0.98;0.80;6.36;6.35;6.33;6.17;5.24;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T03:24:55;1.13;1.07;0.96;0.78;6.27;6.26;6.24;6.09;5.18;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T03:27:21;1.11;1.05;0.94;0.76;6.06;6.06;6.03;5.88;4.99;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T03:29:48;1.10;1.04;0.94;0.77;6.15;6.14;6.12;5.98;5.10;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T03:32:14;1.38;1.31;1.17;0.96;7.65;7.65;7.62;7.44;6.33;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T03:34:40;1.26;1.19;1.06;0.85;6.80;6.80;6.77;6.59;5.58;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:37:05;1.33;1.26;1.12;0.89;7.16;7.15;7.12;6.94;5.87;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:39:31;1.14;1.07;0.94;0.75;5.99;5.98;5.95;5.79;4.88;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:41:57;1.26;1.19;1.05;0.83;6.64;6.64;6.60;6.43;5.42;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T03:44:23;1.29;1.22;1.08;0.87;6.93;6.93;6.90;6.72;5.68;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T03:46:50;1.13;1.06;0.94;0.75;5.97;5.96;5.93;5.77;4.87;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T03:49:17;1.13;1.07;0.94;0.75;5.96;5.96;5.93;5.77;4.86;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T03:51:42;1.21;1.14;0.99;0.77;6.16;6.16;6.12;5.94;4.97;0.63
66018;SPS30;52787;51.084;5.816;2024-03-29T03:54:09;1.44;1.35;1.18;0.92;7.36;7.35;7.32;7.10;5.95;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T03:56:35;1.04;0.98;0.87;0.69;5.49;5.49;5.46;5.31;4.48;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T03:59:00;1.29;1.22;1.08;0.86;6.88;6.88;6.85;6.67;5.63;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T04:01:26;1.29;1.22;1.08;0.87;6.95;6.94;6.91;6.73;5.70;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T04:03:52;1.26;1.19;1.06;0.86;6.89;6.88;6.85;6.69;5.67;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T04:06:17;1.27;1.21;1.09;0.89;7.12;7.12;7.09;6.93;5.91;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T04:08:44;0.96;0.92;0.83;0.69;5.52;5.52;5.50;5.39;4.62;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T04:11:10;1.04;0.99;0.89;0.74;5.89;5.89;5.87;5.74;4.91;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T04:13:35;1.02;0.97;0.88;0.72;5.76;5.76;5.73;5.61;4.79;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T04:16:04;1.06;1.01;0.92;0.75;6.04;6.03;6.01;5.88;5.02;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T04:18:31;1.07;1.02;0.92;0.75;6.00;5.99;5.97;5.83;4.97;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T04:20:58;1.28;1.21;1.09;0.88;7.07;7.07;7.04;6.88;5.85;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T04:23:28;1.15;1.09;0.97;0.78;6.22;6.21;6.18;6.03;5.11;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T04:25:54;1.17;1.11;1.00;0.81;6.46;6.45;6.42;6.27;5.33;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T04:28:22;1.21;1.14;1.03;0.83;6.67;6.66;6.64;6.48;5.51;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T04:30:55;1.42;1.34;1.20;0.96;7.71;7.71;7.67;7.48;6.34;0.59
66018;SPS30;52787;51.084;5.816;2024-03-29T04:33:23;1.41;1.33;1.18;0.93;7.47;7.47;7.43;7.23;6.09;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T04:35:57;1.45;1.36;1.20;0.94;7.53;7.52;7.48;7.27;6.11;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T04:38:28;1.44;1.35;1.18;0.93;7.43;7.43;7.39;7.17;6.02;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T04:40:55;1.27;1.20;1.05;0.83;6.63;6.63;6.59;6.40;5.38;0.62
66018;SPS30;52787;51.084;5.816;2024-03-29T04:43:27;1.36;1.28;1.12;0.88;7.04;7.03;6.99;6.79;5.71;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T04:46:03;1.27;1.20;1.06;0.85;6.77;6.76;6.73;6.55;5.54;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T04:48:35;1.10;1.04;0.92;0.73;5.87;5.86;5.83;5.68;4.79;0.61
66018;SPS30;52787;51.084;5.816;2024-03-29T04:51:05;1.22;1.15;1.03;0.83;6.62;6.62;6.59;6.42;5.44;0.60
66018;SPS30;52787;51.084;5.816;2024-03-29T04:53:31;6.84;6.71;6.44;5.78;46.17;46.15;46.08;45.69;40.05;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T04:55:57;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.91;24.81;0.42
66018;SPS30;52787;51.084;5.816;2024-03-29T04:58:26;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.70;10.40;0.42
66018;SPS30;52787;51.084;5.816;2024-03-29T05:00:54;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.08;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T05:03:20;1.07;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.08;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T05:05:50;1.29;1.28;1.27;1.20;9.54;9.54;9.54;9.52;8.44;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T05:08:17;1.25;1.24;1.22;1.14;9.10;9.10;9.09;9.06;8.03;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T05:10:44;1.60;1.58;1.55;1.43;11.45;11.45;11.44;11.39;10.06;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T05:13:10;2.10;2.08;2.05;1.90;15.16;15.15;15.14;15.08;13.34;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T05:15:35;1.79;1.78;1.75;1.63;13.02;13.02;13.01;12.96;11.47;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T05:18:02;1.71;1.70;1.68;1.57;12.51;12.50;12.50;12.45;11.03;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T05:20:28;1.47;1.46;1.44;1.34;10.67;10.66;10.66;10.62;9.40;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T05:22:55;1.13;1.12;1.11;1.03;8.22;8.22;8.21;8.18;7.24;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T05:25:21;1.06;1.04;1.02;0.94;7.51;7.51;7.50;7.46;6.59;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T05:27:47;1.11;1.09;1.06;0.96;7.70;7.70;7.69;7.64;6.73;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T05:30:13;1.01;0.99;0.96;0.87;6.97;6.97;6.96;6.91;6.07;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T05:32:39;1.07;1.05;1.01;0.90;7.20;7.19;7.18;7.12;6.24;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T05:35:05;1.15;1.12;1.07;0.95;7.60;7.60;7.59;7.51;6.57;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T05:37:31;1.21;1.18;1.12;1.00;7.97;7.97;7.95;7.87;6.88;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T05:39:57;1.02;1.00;0.95;0.84;6.69;6.69;6.68;6.61;5.77;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T05:42:26;1.07;1.04;0.98;0.86;6.86;6.86;6.84;6.76;5.88;0.54
66018;SPS30;52787;51.084;5.816;2024-03-29T05:44:52;1.13;1.10;1.03;0.89;7.14;7.14;7.12;7.03;6.10;0.55
66018;SPS30;52787;51.084;5.816;2024-03-29T05:47:19;1.07;1.04;0.97;0.85;6.76;6.76;6.74;6.66;5.78;0.54
66018;SPS30;52787;51.084;5.816;2024-03-29T05:49:45;1.11;1.07;1.00;0.87;6.95;6.95;6.93;6.84;5.93;0.55
66018;SPS30;52787;51.084;5.816;2024-03-29T05:52:11;1.03;0.99;0.93;0.80;6.41;6.41;6.39;6.30;5.47;0.56
66018;SPS30;52787;51.084;5.816;2024-03-29T05:54:40;1.23;1.19;1.10;0.94;7.55;7.54;7.52;7.41;6.40;0.57
66018;SPS30;52787;51.084;5.816;2024-03-29T05:57:07;1.15;1.11;1.02;0.86;6.91;6.90;6.88;6.77;5.83;0.57
66018;SPS30;52787;51.084;5.816;2024-03-29T05:59:33;1.29;1.24;1.13;0.95;7.60;7.59;7.57;7.43;6.38;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T06:02:00;1.45;1.39;1.27;1.07;8.53;8.52;8.49;8.34;7.17;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T06:04:26;1.49;1.43;1.32;1.12;8.92;8.91;8.88;8.73;7.53;0.58
66018;SPS30;52787;51.084;5.816;2024-03-29T06:07:00;1.50;1.44;1.34;1.15;9.20;9.19;9.17;9.03;7.81;0.57
66018;SPS30;52787;51.084;5.816;2024-03-29T06:09:27;1.66;1.61;1.51;1.31;10.44;10.44;10.41;10.27;8.91;0.56
66018;SPS30;52787;51.084;5.816;2024-03-29T06:11:57;1.33;1.29;1.22;1.06;8.48;8.48;8.46;8.35;7.26;0.55
66018;SPS30;52787;51.084;5.816;2024-03-29T06:14:23;1.29;1.26;1.19;1.05;8.39;8.38;8.37;8.27;7.21;0.54
66018;SPS30;52787;51.084;5.816;2024-03-29T06:17:07;1.38;1.34;1.28;1.13;9.02;9.01;9.00;8.90;7.77;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T06:19:52;1.29;1.26;1.20;1.07;8.53;8.52;8.51;8.43;7.37;0.51
66018;SPS30;52787;51.084;5.816;2024-03-29T06:22:22;1.36;1.32;1.26;1.12;8.92;8.91;8.90;8.81;7.69;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T06:24:49;1.28;1.25;1.18;1.04;8.32;8.32;8.30;8.21;7.16;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T06:27:20;1.46;1.43;1.35;1.19;9.54;9.53;9.51;9.41;8.21;0.54
66018;SPS30;52787;51.084;5.816;2024-03-29T06:29:48;1.66;1.61;1.52;1.34;10.68;10.68;10.66;10.53;9.17;0.54
66018;SPS30;52787;51.084;5.816;2024-03-29T06:32:15;1.25;1.22;1.16;1.02;8.16;8.15;8.14;8.05;7.02;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T06:34:47;2.37;2.33;2.23;2.01;16.03;16.02;16.00;15.87;13.91;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T06:37:13;5.40;5.38;5.35;5.02;40.06;40.06;40.04;39.95;35.45;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T06:39:39;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.89;44.35;0.42
66018;SPS30;52787;51.084;5.816;2024-03-29T06:42:05;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.14;58.80;0.42
66018;SPS30;52787;51.084;5.816;2024-03-29T06:44:34;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.37;42.11;0.40
66018;SPS30;52787;51.084;5.816;2024-03-29T06:47:01;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.35;26.10;0.40
66018;SPS30;52787;51.084;5.816;2024-03-29T06:49:28;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.75;20.23;0.40
66018;SPS30;52787;51.084;5.816;2024-03-29T06:51:54;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.87;18.56;0.40
66018;SPS30;52787;51.084;5.816;2024-03-29T06:54:21;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.52;14.69;0.40
66018;SPS30;52787;51.084;5.816;2024-03-29T06:56:51;2.24;2.24;2.24;2.12;16.89;16.89;16.89;16.86;14.99;0.41
66018;SPS30;52787;51.084;5.816;2024-03-29T06:59:20;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.68;14.83;0.41
66018;SPS30;52787;51.084;5.816;2024-03-29T07:01:46;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.83;14.07;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T07:04:13;2.45;2.44;2.42;2.26;18.06;18.05;18.04;17.99;15.95;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T07:06:39;2.34;2.32;2.29;2.13;17.05;17.04;17.03;16.97;15.02;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T07:09:07;2.23;2.22;2.19;2.03;16.24;16.24;16.23;16.17;14.31;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T07:11:35;2.31;2.28;2.23;2.04;16.33;16.32;16.31;16.22;14.30;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T07:14:01;2.58;2.55;2.47;2.26;18.04;18.03;18.01;17.90;15.77;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T07:16:27;2.88;2.83;2.74;2.48;19.84;19.83;19.81;19.67;17.29;0.51
66018;SPS30;52787;51.084;5.816;2024-03-29T07:18:53;2.94;2.88;2.78;2.51;20.03;20.02;19.99;19.84;17.41;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T07:21:18;2.63;2.58;2.49;2.25;17.93;17.93;17.90;17.77;15.60;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:23:45;2.77;2.73;2.64;2.40;19.14;19.13;19.11;18.98;16.69;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:26:11;2.74;2.70;2.62;2.38;18.99;18.99;18.96;18.84;16.57;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:28:36;2.38;2.35;2.29;2.09;16.72;16.71;16.70;16.60;14.63;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:31:06;2.32;2.29;2.23;2.05;16.37;16.36;16.35;16.26;14.34;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T07:33:32;2.46;2.43;2.36;2.15;17.14;17.14;17.12;17.01;14.97;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T07:35:59;2.23;2.19;2.12;1.93;15.38;15.37;15.35;15.25;13.40;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:38:25;1.86;1.83;1.78;1.63;12.99;12.98;12.97;12.89;11.35;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:40:51;2.02;1.99;1.92;1.74;13.91;13.91;13.89;13.79;12.12;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:43:18;1.95;1.92;1.86;1.69;13.52;13.52;13.50;13.41;11.79;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:45:44;1.89;1.86;1.80;1.63;13.02;13.02;13.00;12.91;11.35;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:48:11;1.82;1.79;1.73;1.57;12.53;12.52;12.51;12.42;10.91;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T07:50:40;2.07;2.04;1.98;1.80;14.36;14.35;14.34;14.24;12.53;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T07:53:09;1.83;1.81;1.76;1.60;12.80;12.80;12.78;12.70;11.19;0.48
